displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Search Light","Flash out the search light dark is the way",flash_out_the_searchlight,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,1,"Search Light","Flash out the search light brighten the way","Bertha M. Schweizer","A. F. Myers",,"[Search Light] ",search_light_myers,53343216111133326223,English,,
"Beautiful Robe and Crown","Pleasures that earth can give ",pleasures_that_earth_can_give_never_are,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,2,"Beautiful Robe and Crown","Beautiful robe! beautiful crown!","E. R. Latta","D. W. Crist",,"[Beautiful Robe and Crown]",pleasures_that_earth_can_give_crist,321555321666176,English,,
"I'll Sing my Temptations away","I'll sing my temptations away",ill_sing_my_temptations_away,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,3,"I'll Sing my Temptations away","I'll sing of my Saviour","Mary Irene McLean","A. F. Myers",,"[I'll sing my temptations away]",ill_sing_my_temptations_away_myers,55555671122226715555,English,,
"Call Them In","""Call them in!""  the poor, the wretched",call_them_in_the_poor_the_wretched,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,4,"Call Them In","""Call them in,"" the poor, the lowly","Anna Shipton","R. C. Ward",,"[Call Them In]",call_them_in_the_poor_the_ward,13556553552254313556,English,,
"Whosoever Will, May Come","Hear the invitation one and all",hear_the_invitation_one_and_all,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,5,"Whosoever Will, May Come","Whosoever, Whosoever, Whosoever will may come","D. E. Dortch","A. F. Myers",,"[Hear the invitation one and all]",hear_the_invitation_one_and_all_myers,55131355565445433551,English,,
"Singing in Heaven","I expect to sing in Heaven",i_expect_to_sing_in_heaven,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,6,"Singing in Heaven","In the souls sweet, sweet home","Mary Irene McLean","A. F. Myers",,"[Singing in Heaven]",singing_in_heaven_myers,12356453555424435512,English,,
"Look Along The Shore","On sin's barren rocky coast",on_sins_barren_rocky_coast,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,7,"Look Along The Shore","Look along the shore my brother","A. F. Myers","A. F. Myers",,"[Look Along The Shore] ",look_along_the_shore_myers,556655366554765,English,,
"""Here am I""","As the Lord to Samuel spake",as_the_lord_to_samuel_spake,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,8,"""Here am I""","Here am I, here am I","Rev. T. C. Smith","A. F. Myers",,"[Here am I]",as_the_lord_to_samuel_spake_myers,34555671177676553455,English,,
"Take my Hand","Father, clasp my hand in thine ",father_clasp_my_hand_in_thine,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,9,"Take my Hand","Father, take my hand today","Mary Irene McLean","A. L. Stough",,"[Take my Hand] ",take_my_hand_stough,33426711166123442532,English,,
"The Little Builders","Little builders all are we",little_builders_all_are_we_west,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,10,"The Little Builders","We are builders for our King","Maria  A. West","R. C. Ward",,"[The Little Builders]",little_builders_all_are_we_ward,34556117767655345561,English,,
"Tell Your Joy to Others","They that know a Saviour's love",they_that_know_a_saviors_love,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,11,"Tell Your Joy to Others","Joy, joy, joy of Christ","Mary Irene McLean","Rev. J. H. Weber",,"[Tell Your Joy to Others]",tell_your_joy_to_others_weber,33215115113323321511,English,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,12,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"Heav'nly Sunshine","There's a happy land of sunshine",theres_a_happy_land_of_sunshine_where_th,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,13,,"Heav'nly Sunshine","Rev. A. D. Kennedy","A. F. Myers",,"[Heavenly Sunshine] ",heavenly_sunshine_myers,32153215432222332153,English,,
"My Sure Foundation","Nearer to Thee, my Saviour",nearer_to_thee_my_savior_ward,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,14,"My Sure Foundation","Keep me, my Saviour, keep me","R. C. W.","R. C. Ward",,"[My Sure Foundation]",nearer_to_thee_my_savior_ward,33321435556451117653,English,,
"Jesus Knows","When this poor heart is burdened with grief",when_this_poor_heart_is_burdened_with_gr,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,15,"Jesus Knows","Nobody knows like Jesus!","Geo. C. Hugg","Geo. C. Hugg",,"[Jesus Knows] ",jesus_knows_hugg,333322111222123,English,,
"Throwing Out the Life-Line","We are throwing out the life-line tonight",we_are_throwing_out_the_life_line_tonigh,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,16,"Throwing Out the Life-Line","We are throwing, we are throwing","Rev. A. D. Kennedy","D. W. Crist",,"[Throwing Out the Life-Line]",throwing_out_the_lifeline_crist,55111111231122234535,English,,
"Jesus Loves Little Children","Jesus loves little children ",jesus_loves_little_children_they_are_pre,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,17,"Jesus Loves Little Children","He bids the children come to Him","Jennie Wilson","A. F. Myers",,"[Jesus Loves Little Children] ",jesus_loves_little_children_myers,33312332217765333123,English,,
"We Are Coming, Saviour, Coming","We have harken'd to Thy tender invitation",we_have_harkend_to_thy_tender_invitation,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,18,"We Are Coming, Saviour, Coming","We are coming, Saviour, coming","L. E. N.","F. S. Robinson",,"[We Are Coming, Saviour, Coming] ",we_are_coming_saviour_coming_robinson,5565351721765565132,English,,
"Glorious By and By","We will walk the streets of Gold",we_will_walk_the_streets,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,19,"Glorious By and By","In the sweet by and by","A. F. M.","A. F. Myers",,"[Glorious By and By] ",glorious_by_and_by_myers,55111111233312227111,English,,
"There'll Be Something To Do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,20,"There'll Be Something To Do","There'll be something to do",Anonymous,"C. E. Leslie",,"[There'll Be Something To Do]",therell_be_something_to_do_leslie,34565535176555543254,English,,
"""Keep On Asking""","Have you asked of God a favor",have_you_asked_of_god_a_favor,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,21,"""Keep On Asking""","Keep on asking, keep on asking","A. F. M.","A. F. Myers",,"[Keep On Asking]",have_you_asked_of_god_a_favor_myers,17123343665321255153,English,,
"Find in Christ your Rest","Ye tempted, troubled, sorely tried",ye_tempted_troubles_sorely_tried,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,22,"Find in Christ your Rest","Find in Christ your rest","F. M. D.","Frank M. Davis",,"[Find in Christ your Rest]",ye_tempted_troubled_sorely_davis,13312346217254353312,English,,"""Crown of Gold."""
"The Golden Side","Clouds may intercept the sunbeams",clouds_may_intercept_the_sunbeams,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,23,"The Golden Side","We shall see the golden side","Mary Irene McLean","A. F. Myers",,"[The Golden Side]",the_golden_side_myers,55324721111176555324,English,,
"At the Fountain","I will meet you at the fountain",i_will_meet_you_at_the_fountain,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,24,"At the Fountain","Over there, by and by","A. F. M.","A. F. Myers",,"[At the Fountain] ",at_the_fountain_myers,12333333234444444333,English,,
"Near the Cross","Dear Jesus make me wholly thine!",dear_jesus_make_me_wholly_thine,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,25,"Near the Cross","Near the cross, near the cross","R. A. Glenn","D. E. Dortch",,"[Near the Cross] ",near_the_cross_dortch,55111712222123551117,English,,
"We're on the way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,26,"We're on the way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[We're on the way to Canaan's Land] ",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"I Love to Sing Those Songs of Old","I love to sing the songs of old",i_love_to_sing_the_songs_of_old,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,27,"I Love to Sing Those Songs of Old","I love those songs, those precious songs of old","Mary Irene McLean","A. F. Myers",,"[I Love to Sing Those Songs of Old] ",i_love_to_sing_those_songs_of_old_myers,55321117655153155532,English,,
"Do Something for Jesus","Go out in the highways and hedges",go_out_in_the_highways_and_hedges,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,28,"Do Something for Jesus","Do something for Jesus today","A. F. Myers","C. L. Eby",,"[Go out in the highways and hedges]",go_out_in_the_highways_and_hedges_eby,55651765355222543,English,,
"Jesus will Carry Me Over the River","I know at the river of death",i_know_at_the_river_of_death,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,29,"Jesus will Carry Me Over the River","Yes, Jesus will carry me over the river","A. F. M.","A. F. Myers",,"[Jesus will Carry Me Over the River] ",i_know_at_the_river_of_death_myers,51113215511133525653,English,,
"Our Cheerful Sabbath Home","In the golden sunlight, shining bright and fair",in_the_golden_sunlight_shining_bright,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,30,"Our Cheerful Sabbath Home","We will sing together, for our hearts are gay",,"W. A. Ogden",,"[Our Cheerful Sabbath Home]",in_the_golden_sunlight_ogden,565653216157123432,English,,
"The Reason Why","You ask me how I know I'm saved",you_ask_me_how_i_know_im_saved,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,31,"The Reason Why",,"A. F. M.","A. F. Myers",,"[The Reason Why] ",the_reason_why_myers,51121765117722151121,English,,
"We are Coming","We are coming, we are coming",we_are_coming_we_are_coming_blessed_jesu,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,32,"We are Coming","We are coming, we are coming","Mrs. H. E. Brown","W. A. Ogden",,"[We are Coming] ",we_are_coming_ogden,55111115351111112333,English,,
"I've Found the Love of Jesus","I've found the love of Jesus",ive_found_the_love_of_jesus,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,33,"I've Found the Love of Jesus",,"Mary Irene McLean","Belle Donna Myers",,"[I've Found the Love of Jesus] ",ive_found_the_love_of_jesus_myers,33451723457653345172,English,,
"Singing the Praise of Jesus","A youthful, happy hearted throng",a_youthful_happy_hearted_throng,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,34,"Singing the Praise of Jesus","Marching, marching","Jennie Wilson","Chas. K. Langley",,"[Singing the Praise of Jesus] ",singing_the_praise_of_jesus_langley,34554565176554565251,English,,
"Missionary Band","We are but a band of children",we_are_but_a_band_of_children,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,35,"Missionary Band","We are a Missionary Band","Mary Irene McLean","A. F. Myers",,"[Missionary Band] ",we_are_but_a_band_of_children_myers,555565511772211,English,,
"Will the Angels Come?","When I have finished my journey on earth",when_i_have_finished_my_journey,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,36,"Will the Angels Come?","Will they come? Will they come?","Fanny J. Crosby","W. H. Doane",,"[Will the Angels Come] ",when_i_have_finished_my_journey_doane,534567153564617,English,,
"""Lead Me On""","Lead me Saviour in the way",lead_me_savior_in_the_way,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,37,"""Lead Me On""","Lead me on, lead me on","J. H. W.","Rev. J. H. Weber",,"[Lead Me On] ",lead_me_on_weber,53556465653123253556,English,,
"Go, Therefore","Lo! the day is passing the Master calls",lo_the_day_is_passing,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,38,"Go, Therefore","Go therefore earnestly doing the right","A. F. M.","A. F. Myers",,"[Go, Therefore]",go_therefore_myers,32155116227722176532,English,,
"Life Everlasting","""Straight is the gate and narrow the way""",straight_is_the_gate_and_narrow_the_way,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,39,"Life Everlasting","Life everlasting, life everlasting","C. E. R.","C. E. Rowly",,"[Straight is the gate and narrow the way]",straight_is_the_gate_and_narrow_rowly,5651356553565136532,English,,
"Temple of Song","Come to the land where the seraphim shine",come_to_the_land_where_the_seraphim_shin,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,40,"Temple of Song","Come to the temple of song and of praise",M.,"C. D. Amstutz",,"[Come to the land where the seraphim shine]",come_to_the_land_where_the_amtutz,32154343653215517165,English,,
"Children, Jesus Calls You","Children, Jesus calls you",children_jesus_calls_you,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,41,"Children, Jesus Calls You",,"A. F. M.","A. F. Myers",,"[Children, Jesus Calls You]",children_jesus_calls_you_myers,51615177651332116222,English,,
"For the Right","In the face of sin and wrong",in_the_face_of_sin_and_wrong,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,42,"For the Right","Yes, we'll stand, we'll stand for the right","Rev. Wm. Appel","Chas. H. Gabriel",,"[For the Right] ",in_the_face_of_sin_and_wrong_gabriel,55171233155171231222,English,,
"Until We Meet Again","The saddest words that mortals speak",the_saddest_words_that_mortals_speak,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,43,"Until We Meet Again","Until we meet, until we meet","Grace Glenn","A. F. Myers",,"[Until We Meet Again]",until_we_meet_again_myers,51133443355113533556,English,,
"O Wondrous Cross","Upon the cross my Saviour died",upon_the_cross_my_savior_died_and_for_my,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,44,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[O Wondrous Cross] ",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"Peace and Gladness","Blessed Saviour, how I love Thee",blessed_savior_how_i_love_thee,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,45,"Peace and Gladness",,"A. F. Myers","S. S. Myers",,"[Peace and Gladness]",peace_and_gladness_myers,15651565123432315651,English,,
"He's the Sinner's Friend","Hark, I hear the Saviour speaking tenderly",hark_i_hear_the_savior_speaking_tenderly,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,46,"He's the Sinner's Friend","Jesus now is calling","A. F. M.","A. F. Myers",,"[He's the Sinner's Friend] ",hes_the_sinners_friend_myers,33223111765332231222,English,,
"Tell It Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,47,"Tell It Again","Tell it again! Tell it again!","Mrs. M. B. C.  Slade","R. M. McIntosh",,"[Tell It Again]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Hosanna Let Us Sing","Hosanna, hosanna, hosanna to our King",hosanna_hosanna_hosanna_to_our_king_sing,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,48,"Hosanna Let Us Sing","Hosanna, we will wake the joyful strain","J. T. R.","J. T. Reese",,"[Hosanna Let Us Sing]",hosanna_let_us_sing_reese,51513135456543132612,English,,
"Read to Me the Blessed Bible","Read to me the blessed Bible",read_to_me_the_blessed_bible,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,49,"Read to Me the Blessed Bible","Read the Bible","Mary Irene McLean","A. F. Myers",,"[Read to Me the Blessed Bible] ",read_to_me_the_blessed_bible_myers,33321546555551323332,English,,
"Lead me to Jesus","Lead me to Jesus, my soul is so weary",lead_me_to_jesus_my_soul_is_so_weary,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,50,"Lead me to Jesus","Lead me to Jesus, lead me to-day","E. D. M.","T. C. O'Kane",,"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,3333211D7665U1111D7,English,,
