personName,personID,gender,personYear,deathYear
"William Williams (1717-1791)",Williams_William,M,1717,1791
"Peter Williams (1722-1796)",Williams_Peter1723,M,1723,1796
"John Hughes, of Pontypridd (1873-1932)",Hughes_John1873,M,1873,1932
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Edmond Budry, 1854-1932",Budry_EL,M,1854,1932
"Richard Hoyle, 1875-1939",Hoyle_RB,M,1875,1939
"G. F. Handel, 1685-1759",Handel_GF,M,1685,1759
Anon.,Anonymous,U,0,0
"G. M. Garrett, 1834-1897",Garrett_GM,M,1834,1897
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"William B. Bradbury",Bradbury_William,M,1816,1868
"Carl Haywood",Haywood_Carl,M,1949,0
"Malcolm Archer (b. 1952)",Archer_Malcolm,M,1952,0
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"G. F. Root",Root_GF,M,1820,1895
"Epigmenio Velasco, 1880-1940",Velasco_Epigmenio,M,1880,1940
"William Croft",Croft_William,M,1678,1727
"George Ratcliffe Woodward, 1848-1934",Woodward_George,M,1848,1934
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"C. C. Converse",Converse_Charles,M,1832,1918
"Edward J. Burns, b. 1938",Burns_EJ,M,1938,0
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Jacob W. Byers",Byers_Jacob,M,1859,1944
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Carl P. Daw Jr, b. 1944",Daw_CP,M,1944,0
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Daniel O. Teasley",Teasley_Daniel,M,1876,1942
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Jader Dornelles Santos (1962- )",Santos_Jader,M,1962,0
"Jorge R. Riffel (1960- )",Riffel_Jorge,M,1960,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"John D. Horman",Horman_JD,M,1946,0
