hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,5HTA1876,18,,,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Lord is in His Holy Temple","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,BHPPD866,13,"The Lord is in His Holy Temple",,Anonymous,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,BHPP1857,13,,,Anonymous,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHAU1830,d337,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHAM1836,ad337,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1847,d491,,,"John Wesley",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1853,d492,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1866,46,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHPS1848,d490,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God is in this place","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,ACOH1872,36,"God is in this place",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHME1844,d352,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHUM1836,285,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHUM1821,285,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHWM1843,d296,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHVA1816,d191,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CHCC1843,17,,,,,,,,,English,"Salisbury Col.; O. Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHUP1874,494,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CHWM1848,316,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHCM1844,L458,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CHUM1845,285,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Lo! God is here let us adore","Lo! God is here let us adore",lo_god_is_here_let_us_adore,CHUP1814,490,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Lo, God is here!--let us adore","Lo, God is here!--let us adore",lo_god_is_here_let_us_adore,CHSP1859,119,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1830,12,,,,,,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1833,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1832,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1831,12,,,,,,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CPHC1846,12,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,CPHC1835,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"A Collection of Psalms and Hymns for Public Worship","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,CPHP1805,LXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lo God is here! let us adore","Lo God is here! let us adore",lo_god_is_here_let_us_adore,CPHP1789,LXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,CPHS1823,XIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lo God is here! let us adore","Lo God is here! let us adore",lo_god_is_here_let_us_adore,CPH1845,72,,,,,,,,,English,"Salisbury Col.",
