displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"The Lutheran Hymnal",LH1941,49,"Almighty God, Thy Word is Cast",,"John Cawood",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"The Hymnal and Order of Service",HOoS1937,81,"Almighty God, Thy Word Is Cast",,"John Cawood",,,,,,,,
"Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"The Hymnal and Order of Service",HOoS1926,81,"Almighty God, Thy Word Is Cast",,"John Cawood","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,161,"Almighty God, Thy Word is Cast",,"John Cawood, 1775-1852","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymnary",ELH1996,228,"Almighty God, Thy Word Is Cast",,"J. Cawood, 1775-1852","R. Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Almighty God, Thy word is cast ","Almighty God, Thy word is cast ",almighty_god_thy_word_is_cast,"The Lutheran Hymnary",LHPN1913,261,,,"J. Cawood","W. Croft",8.6.8.6,"[Almighty God, Thy word is cast]",st_anne_croft,53651171515645,,,
"Almighty God, Thy Word Is Cast","Almighty God, thy Word is cast",almighty_god_thy_word_is_cast,"Praise! Our Songs and Hymns",POSH1979,125,"Almighty God, Thy Word Is Cast",,"John Cawood",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melodies"
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"The Book of Praise",BoPR1972,284,"Almighty God, Thy word is cast",,"John Cawood, 1775-1852",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"Book of Worship with Hymns and Tunes ",BWHT1899,313,,,"John Cawood","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,466,"Almighty God, thy word is cast",,"John Cawood",,,CLIFTON,clifton_brabham,134251235465567154,English,,
