displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-76","8.6.8.6 D",,870
"All My Hope on God Is Founded","All my hope on God is founded","All My Hope on God Is Founded",,all_my_hope_on_god_is_founded,English,"Robert Seymour Bridges",8.7.8.7.3.3.7,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",69
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"Donald W. Hughes",8.8.8.8,,16
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,48
"We turn to you, O God of every nation","We turn to you, O God of every nation",,,we_turn_to_you_o_god_of_every_nation,English,"Fred Kaan, 1929-2009",11.10.11.10,,10
"God of the Word","Out of the babble that surrounds us","God of the Word",,out_of_the_babble_that_surrounds_us,English,"Ken Medema, b. 1943",,,3
"When the World Is Babbling 'Round Us","When the world is babbling 'round us,","When the World Is Babbling 'Round Us",,when_the_world_is_babbling_round_us,English,"Mary Nelson Keithahn",8.7.8.7.7,"""A Prayer for Pentecost"" (anthem)",2
"Lying Lips","Lying lips that falsely flatter","Lying Lips",,lying_lips_that_falsely_flatter,English,"Adam M. L. Tice",8.7.8.7,,2
"We Are All One People (All One People)","We are all one people","We Are All One People (All One People)",,we_are_all_one_people,English,"Joseph Naytowhow; Cheryl L'Hirondelle",,,2
"Hear the Strains of Peace and Justice","Hear the strains of peace and justice bringing hope from far and near","Hear the Strains of Peace and Justice",,hear_the_strains_of_peace_and_justice_br,English,"Jean E. Garriott","8.7.8.7 D",,1
"One People, Here, We Gather","One people here, we gather","One People, Here, We Gather",,one_people_here_we_gather,English,"Mary Louise Bringle, b. 1953","7.6.7.6 D",,1
"On Shinar's plain see Babel's tower rise","On Shinar's plain see Babel's tower rise",,,on_shinars_plain_see_babels_tower_rise,English,"P. M.",,,1
"On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost","Come, holy spirit: borne on wind and fire",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"The Lord Had a Plan Instead","The people had a plan to build a tower","The Lord Had a Plan Instead",,the_people_had_a_plan_to_build,English,"Charlotte E. Couchman",,,1
