displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Hearts and Tongues Unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"The Cyber Hymnal",CYBER,3635,"Let Hearts and Tongues Unite",,"John Newton","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 42",
"Let Hearts and Tongues Unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"Hymnal and Liturgies of the Moravian Church",HLMC1969,577,"Let Hearts and Tongues Unite",,"John Newton, 1725-1807",,,IGNATIUS,ignatius,143217112345765,English,,"Old English Melody"
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d377,,,"John Newton",,,,,,English,,
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,876,,,,,,,,,English,,
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1068,,,,,,,,,English,,
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"Hymnal and Liturgies of the Moravian Church",HLMC1920,173,,,"Rev. John Newton, 1725-1807",,,IGNATIUS,ignatius,143217112345765,English,,"Old English Melody"
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,183,,,,,,,,,English,,
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d186,,,"John Newton",,,,,,English,,
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1347,,,"John Newton, 1725-1807",,,,,,,,
"Let hearts and tongues unite","Let hearts and tongues unite",let_hearts_and_tongues_unite,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1347,,,"John Newton",,,,,,,,
