displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Thirst, Thou Wounded Lamb","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,71,"I Thirst, Thou Wounded Lamb","I trust in thy redeeming blood","Nicolaus L. Zinzendorf","Jno. R. Sweney",,"[I thirst, thou wounded Lamb of God]",i_thirst_thou_wounded_lamb_of_god_sweney,56511213554623255651,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of Consecration and Faith",HCF1902,19,"I Thirst, Thou Wounded Lamb of God",,Dessler,,,"[I thirst, Thou wounded Lamb of God]",angelus_joseph,11234554556717665223,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Revival Songs No. 2",RS21903,85,"I Thirst, Thou Wounded Lamb of God",,"N. L. Zinzendorf","L. O. Emerson",,"[I thirst, Thou wounded Lamb of God]",sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Glorious Hymns: with supplement",GHWS1908,168,"I Thirst, Thou Wounded Lamb",,"N. L. Zinzendorf","L. O. Emerson",,"[I thirst, thou wounded Lamb of God]",sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Make His Praise Glorious",MHPG1900,251,"I Thirst, Thou Wounded Lamb",,"N. L. Zinzendorf","L. O. Emerson",,"[I thirst, Thou wounded Lamb of God]",sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb!","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,254,"I Thirst, Thou Wounded Lamb!",,Desler,"L. Mason",,"[I thirst, Thou wounded Lamb of God]",hamburg_mason,112323432333343,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs and Music",SaM1922,265,"I Thirst, Thou Wounded Lamb of God",,,,,"[I thirst, Thou wounded Lamb of God]",rockingham_miller,134213565517655,English,,
"I thirst, Thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,289,"I thirst, Thou wounded Lamb of God",,"Nicolaus L. Zinzendorf",,,,,,English,,
"I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,478,"I Thirst, Thou Wounded Lamb Of God",,"Nicolaus L Zinzendorf; John Wesley, 1703-1791","John C Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Cyber Hymnal",CYBER,3128,"I Thirst, Thou Wounded Lamb of God",,"John Wesley","Karl Gottlieb Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,556712334125567,English,"<cite>Hymns and Sacred Poems</cite>, 1740",
