displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saints on Earth and Those Above","The saints on earth and those above",the_saints_of_earth_and_those_above,"The Lutheran Hymnal",LH1941,478,"The Saints on Earth and Those Above",,"Charles Wesley; Isaac Watts",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a200,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymnal",ELH1880,200,,,,,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran hymnal: with music",ELHW1908,200,,,"Isaac Watts; Charles Wesley",,,MEAR,mear_williams,155331322315455,English,,"Aaron Williams' Collection, ca 1760"
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1892,411,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1918,463,,,,,8.6.8.6,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,67,,,,,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"Thy saints on earth and those above","Thy saints on earth and those above",the_saints_of_earth_and_those_above,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,290,,,,,,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,397,,,,,,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"Church Hymns with Tunes",ChH1874,515,,,,,8.6.8.6,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"Hymns for Public Worship",HPW1845,521,,,"C. Wesley",,,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,695,,,"Charles Wesley",,,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,896,,,,,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a300,,,"C. Wesley",,,,,,English,,
"The saints of earth, and those above","The saints of earth, and those above",the_saints_of_earth_and_those_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a267,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns adapted to Communion Service",HCS1834,30,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Sanctuary",H4S1849,68,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Missionary Hymns",MH1890,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,122,,,"C. Wesley",,,,,,English,,
