firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus Lord, How Joyful You Have Made Us","Jesus Lord, How Joyful You Have Made Us",,jesus_lord_how_joyful_you_have_made_us,"Cheyenne; English","John Heap of Birds (1894-1966); David Graber (1943-)",Irregular,<I>Tsese-Ma'heone-Nemeototse</i>,5
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Jesus is Lord!",,"Jesus is Lord! Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
"Jesus is the name we treasure","Jesus is the name we treasure",,,jesus_is_the_name_we_treasure,English,"Rev. John Mason Neale (1818-1866)",,,11
"Jesus, Lord from heaven","Jesus, Lord from Heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,197
"Jesus' name! Oh, let me sing it","Jesus' Name! Oh, Let Me Sing It","Jesus' Name! Oh, Let Me Sing It","Name of Jesus, heaven's greeting!",jesus_name_oh_let_me_sing_it,,"David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-","8.7.8.7 D with refrain",,1
"Jesus reigns, Jesus reigns","Jesus Reigns","Jesus Reigns","Jesus reigns, Jesus reigns",jesus_reigns_jesus_reigns,English,"D. B. Towner",,,1
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1800
"Jesus, the very thought of thee","Jesus, the Very Thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1022
"Jesus, Thou a fountain art","All Is Joy","All Is Joy","All is joy, all is peace",jesus_thou_a_fountain_art,,"Daniel S. Warner",7.7.7.7.6.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/All_Is_Joy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (62)",4
