displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive Us Again","We praise thee, O God!  for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Revival Praises",RP1907,1,"Revive Us Again","Hallelujah!  Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"Since I Found My Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"Revival Praises",RP1907,2,"Since I Found My Savior","Golden sunbeams 'round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me] ",life_wears_a_different_face_to_me_sweney,5321321651513325321,,,
"Bring Peace to My Soul","When earthly cares and sorrows roll",when_earthly_cares_and_sorrows_roll,"Revival Praises",RP1907,3,"Bring Peace to My Soul","Bring peace to my soul today","Helen M. Dungan","J. M. Dungan",,"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,3D56U135D775U443D7U2,,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Praises",RP1907,4,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Revival Praises",RP1907,5,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,,"Dr. J. Wilbur Chapman's Simultaneous Campaign Hymn",
"How Sweet is His Love","When troubled my soul and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Revival Praises",RP1907,6,"How Sweet is His Love",,"James Rowe","E. O. Excell",,"[When troubled my soul and when peace I would find] ",when_troubled_my_soul_and_when_pe_excell,132312345434565,,,
"O That Will Be Glory ","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Revival Praises",RP1907,7,"O That Will Be Glory ","O that will be glory for me","C. H. G. ","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,,
"I hope to meet you there my brother, my sister","When I have reach'd the soul's bright land",when_i_have_reached_the_souls_bright_lan,"Revival Praises",RP1907,8,,"I hope to meet you there my brother, my sister","Rev. J. Oatman, Jr.","R. D. Burleson",,"[When I have reach'd the soul's bright land]",when_i_have_reached_the_souls_br_burleso,553312655111231,,,
"Grace Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Revival Praises",RP1907,9,"Grace Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,,,
"Coming to Thee,","Too long have I wandered, too long roamed afar",too_long_have_i_wandered,"Revival Praises",RP1907,10,"Coming to Thee,","Coming to Thee","E. E. Hewitt","Jno. R. Sweney",,"[Too long have I wandered, too long roamed afar]",too_long_have_i_wandered_sweney,5512333412332123221,,,
