firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d15,,,"Josiah Conder",,,,,,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Imperial Harmony",IH1876,d23,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Temple Harp",TH1872,d26,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Union Hymns. Rev.",UHR1835,d38,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Union Hymns. Rev.",UHR1845,d40,,,"Josiah Conder",,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,40,,,,,,,,,,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,58,,,"Josiah Conder",,,,,,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,63,,,,"Rev. Geo. Cole",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,120,,,,"Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,418,,,,,,,,,English,,
"Father of mercies, God of grace","Father of mercies, God of grace",father_of_mercies_god_of_grace,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,146,,,,,,,,,English,,
"Father of mercy, God of grace","Father of mercy, God of grace",father_of_mercy_god_of_grace,"Sabbath School Psalmody",SSP1833,d14,,,,,,,,,,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Riverdale Hymn Book",RHB1912,14,,,"John Brownlie","R. N. Quaile",,OLDBRIDGE,oldbridge_quaile,3333123155542312,,"The Litany of the Dewacon, Greek",
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,36,"God of all grace, Thy mercy send",,,,8.8.8.4,,,,English,,
"God of all Grace, Thy mercy send","God of all Grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns of the Greek Church",JBHGC,84,"God of all Grace, Thy mercy send",,"John Brownlie",,8.8.8.5,,,,English,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,180,,,"John Brownlie","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,,Greek,
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Church Hymns: with tunes (New ed.)",CH1903,649,,,,"A. H. Brown, b. 1830",,APOSTOLICUS,apostolicus_brown,"17655667 71243",English,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The English Hymnal: with Tunes",EH1906,652,,,"J. B.","R. N. Quaile",,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,"The Litany of the Deaacon",
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The English Hymnal",EH1906a,652,,,"J. B.",,8.6.8.4,,,,English,"The Litany of the Deaacon",
"God of all grace, Thy mercy send","God of All Grace, Thy Mercy Send",god_of_all_grace_thy_mercy_send,"The Cyber Hymnal",CYBER,1887,"God of All Grace, Thy Mercy Send",,"Anonymous; John Brownlie","Robert Newton Quaile, 1867-1927",8.8.8.4,OLDBRIDGE,oldbridge_quaile,333312315554231,English,"<cite>Greek Offices</cite>; Translation: <cite>Hymns of the Greek Church</cite>, 1900",
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a366,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,5,,,,,7.7.7.7.7.7,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Missionary Hymn Book",MHB1922,13,,,"H. F. Lyte (1793-1847)","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
