hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","When I Shall Fall Asleep","Some day the sun of life will set",some_day_the_sun_of_life_will_set,CS1921,707,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Eternal Praise: for the Church and Sunday School","When I Shall Fall Asleep","Some day the sun of life shall set, and I shall fall asleep",some_day_the_sun_of_life_will_set,EPCS1917,200,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life shall set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Hymns of Glory No. 2","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,HoG21914,183,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","When I Shall Fall Asleep","Some day the sun of life will set",some_day_the_sun_of_life_will_set,HOF1918,288,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Inspiring Hymns: for the Church and Sunday-School","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,IH1914,193,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Praise and Service","When I shall fall asleep","Some day the sun of life will [shall] set",some_day_the_sun_of_life_will_set,PS1907,d161,"When I shall fall asleep",,"Moses Gage Shirley",,,,,,,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,SS1909,49,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,SPSS1906,104,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Songs of Comfort","When I shall fall asleep","Some say the sun of life shall set",some_day_the_sun_of_life_will_set,SoC1938,d72,"When I shall fall asleep",,"Moses Gage Shirley",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,SERE1911,162,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"The Cyber Hymnal","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,CYBER,7323,"When I Shall Fall Asleep",,"Moses G. Shirley","Charles Hutchinson Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"The World Revival Songs and Hymns","When I Shall Fall Asleep","Some day the sun of life will set",some_day_the_sun_of_life_will_set,WRSH1906,63,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"World-Wide Revival Hymns: Unto the Lord","When I Shall Fall Asleep","Some day the sun of life will set, and I shall fall asleep",some_day_the_sun_of_life_will_set,WRH1914,118,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set, and I shall fall asleep]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
