displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day",once_more_my_soul_the_rising_day,"African Methodist Episcopal Church Hymnal",AMEC1984,31,"Once More, My Soul,  the Rising Day",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Christian Hymnary. Bks. 1-4",CHB41972,326,"O Holy Saviour",,"Charlotte Elliott (1789-1871)","Friedrich Ferdinand Flemming, 1778-1813",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 내 아 버 지 여 (Great is thy faithfulness, O God my Father)",great_is_thy_faithfulness_o_god_my_fathe,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,81,"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 오 신 실 하 신 주 (Great is thy faithfulness! Great is thy faithfulness!)","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Together in Song: Australian hymn book II",TIS1999,139,,,"Horatius Bonar, 1808-89","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
