displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the shades of Night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,53,"Now the shades of Night are gone",,,Pleyel,,"[Now the shades of night are gone]",pleyels_hymn,352342335234212,English,,
"Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,10,"Now the Shades of Night Are Gone",,,Blumenthal,,"[Now the shades of night are gone]",blumenthal_blumenthal,33335431122432333354,English,,
"Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Christian Hymnal (Rev. ed.)",CHCH1959,60,"Now the Shades of Night Are Gone",,,"William G. Fischer, 1835-1912",,"[Now the shades of night are gone]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Pilgrim Songs: for the Sunday School",PSSS1886,32,,,,,,"[Now the shades of night are gone]",now_the_shades_of_night_are_gone_34543,34543654234325431765,English,,
"Now the Shades of Night are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Lutheran Hymnal",LH1941,538,"Now the Shades of Night are Gone",,"Samson Occum","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Lutheran Hymnary",LHPN1913,540,,,Anon.,"R. Redhead",,"[Now the shades of night are gone]",st_dunstan_redhead,33234435516445,,,
"Now The Shades Of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"American Lutheran Hymnal",ALH1930,554,"Now The Shades Of Night Are Gone",,"Samson Occam","Louis M. Gottschalk",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Cyber Hymnal",CYBER,4644,"Now the Shades of Night Are Gone",,"Samson Occom, 1723-1792","Justin Heinrich Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127651,English,,
"Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal and Liturgies of the Moravian Church",HLMC1969,35,"Now the Shades of Night Are Gone",,"Samson Occum, 172301792","Thibaut IV, 1201-1254; G. B. Pergolesi, 1710-1736",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a303,,,,,,,,,English,,
