displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Praise and Worship: the Nazarene Hymnal",PWNH1951,51,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Praise and Worship: hymnal",PWH1978,51,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall  be",forever_here_my_rest_shall_be,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,33,"Forever Here My Rest",,,"J. H. Hall",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_hall,51112333561165511123,,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,25,"Forever Here My Rest Shall Be","I do believe, I now believe","Chas. Wesley",,,"[Forever here my rest shall be]",campmeeting_17222,172221333234653544,English,,"Old English Melody"
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns of the Comforter",HoC1938,48,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"New Songs of Pentecost No. 3",NSP31918,74,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,87,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,91,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns We Love",HWL1935,92,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Notes of Praise",NoP1890,105,"Forever Here My Rest",,,,,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_davis,34555344423453234555,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Gospel Message No. 2",GM21911,111,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,165,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Christian Hymnal (Rev. ed.)",CHCH1959,172,"Forever Here My Rest",,,"Charles Edwin Pollock, b. 1853",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pollock,34556545332123435671,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the Sanctuary",SoS1945,217,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
