personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"Samuel Webbe the elder (1740-1816)",Webbe_SE,M,1740,1816
"H. P. Main",Main_HP,M,1839,1925
"Isaac Watts",Watts_Isaac,M,1674,1748
Vopelius,Vopelius_Gottfried,M,1645,1715
"D. Martyn Thomson",Thomson_DM,,0,0
"F. Carr",Carr_F,M,0,0
"Orlando Gibbons",Gibbons_O,M,1583,1625
"W. H. Monk",Monk_William,M,1823,1889
"Erik Routley, alt.",Routley_ER,M,1917,1982
"John Hatton",Hatton_John,M,1710,1793
"Eric H. Thiman, 1900-",Thiman_EH1,M,1900,1975
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"George Kingsley",Kingsley_G,M,1811,1884
"William Boyce",Boyce_W,M,1711,1779
"E. P.",Poston_E,F,1905,1987
"W. H. Gladstone",Gladstone_WH,M,1840,1891
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"L. O. Emerson",Emerson_LO,M,1820,1915
"Alexis von Lwoff",Lvov_AF,M,1798,1870
"Joseph Mainzer",Mainzer_J,M,1801,1851
"Percy C. Buck",Buck_PC,M,1871,1947
"Philip Armes",Armes_Philip,M,1836,1908
"John Stanley",Stanley_John,M,1712,1786
"Ken Barker",Barker_Ken,M,1955,0
"Camp Kirkland",Kirkland_Camp,M,0,0
"Karl Wilhelm",Wilhelm_Carl,M,1815,1873
"Thomas Tallis",Tallis_T,M,1505,1585
"Lowell Mason",Mason_Lowell,M,1792,1872
"M. Vulpius",Vulpius_M,M,1570,1615
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"John B. Calkin",Calkin_John,M,1827,1905
"David McKinley Williams",Williams_DavidMcK,M,1887,1978
"Edward Denny, 1796-1889",Denny_EB,M,1796,1889
Pleyel,Pleyel_IJ,M,1757,1831
"W. Tansur",Tansur_William,M,1699,1783
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Francis Duckworth",Duckworth_Francis,M,1862,1941
"Chas. Zeuner",Zeuner_Charles,M,1795,1857
"H. C. Zeuner",Zeuner_HC,U,0,0
"G. Franc",Franc_G,M,1500,1570
"C. Burney, 1726-1814",Burney_Charles,M,1726,1814
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"H. K. Oliver",Oliver_Henry,M,1800,1885
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"David Jones, Caio",Jones_Dafydd,M,1711,1777
"S. Dyer",Dyer_S,M,1785,1835
"William Moore",Moore_Wiliam1811,M,1811,1880
