totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2202,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,
1731,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,
1513,"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,Bowring,,
1417,"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790"
1291,"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,
1270,"Jesus, and can it ever be","Jesus, and can it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,Gregg,8.8.8.8,
1208,"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",
900,"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,
672,"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,
393,"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley,",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry","Irregular with refrain",
288,"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",,
285,"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",,
222,"Almighty God, Your Word is Cast","Almighty God, Your Word is cast","Almighty God, Your Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood, 1775-1852",8.6.8.6,
222,"To God Be the Glory","To God be the glory, who great things has done!","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (1823-1915)","11.11.11.11 with refrain","rev. <I>The Book of Praise</i>, 1997"
138,"Men of God, go take your stations","Men of God, go take your stations",,,men_of_god_go_take_your_stations,,Kelly,,"European Edition"
136,"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text"
107,"Hymn 34  Part 1","What shall the dying sinner do","Hymn 34  Part 1",,what_shall_the_dying_sinner_do,English,"Isaac Watts",8.8.8.8,
97,"Hymn 34  Part 2","Jesus, thy blessings are not few","Hymn 34  Part 2",,jesus_thy_blessings_are_not_few,English,"Isaac Watts",8.6.8.6,
94,"Didst thou, Lord Jesus, suffer shame","Didst thou, Lord Jesus, suffer shame",,,didst_thou_dear_jesus_suffer_shame,,Kirkham,8.6.8.6,
91,"The moment a sinner believes","The moment a sinner believes",,,the_moment_a_sinner_believes,,Hart,,
68,"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)",Irregular,
57,"""The Cross alone""","Ye saints, your music bring","""The Cross alone""",,ye_saints_your_music_bring,English,"Andrew Reed",,
54,"Wells of Salvation","Come, pure hearts, in sweetest measures","Wells of Salvation",,come_pure_hearts_in_sweetest_measures,English,"R. Campbell",,
