displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,,"John Brownlie",8.6.8.6,"Based on the Greek",93
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, 1919-2010; Michael Joncas, b. 1951",,,16
"Todas las Promesas del Señor","Todas las promesas del Señor Jesús","Todas las Promesas del Señor","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"The Day-Star Hath Risen","The Day-Star hath risen, the night-clouds have flown","The Day-Star Hath Risen","It shineth for me",the_day_star_hath_risen,English,"F. J. Crosby",,,4
"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,9
"The word of God, quick and powerful","Thy word, almighty Lord","The word of God, quick and powerful",,thy_word_almighty_lord,English,,6.6.8.6,,35
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,,60
"Twas by an order from the Lord","Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,,,,,150
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"Todo lo que tengo (All We Have and All We Are)","Todo es tuyo, Señor (All is yours, Holy God)","Todo lo que tengo (All We Have and All We Are)","Todo lo que tengo te lo vengo a entregar (All we have and all we are, to you we gladly bring)",todo_es_tuyo_senor_suena_en_ti,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"The Holy Scriptures","First of all you must understand this","The Holy Scriptures",,the_holy_scriptures,English,,,,1
"The Spirit's enlightening influences","Come, Holy Ghost, our hearts inspire","The Spirit's enlightening influences",,come_holy_ghost_our_hearts_inspire_let_u,English,,8.6.8.6,,235
"The Day-star from on high","My former hopes are fled","The Day-star from on high",,my_former_hopes_are_fled,English,,6.6.8.6,,130
"The divine Interpreter","Spirit of truth, essential God","The divine Interpreter",,spirit_of_truth_essential_god,English,,,,34
"The Living Way","The Holy Spirit speaks today","The Living Way",,the_holy_spirit_speaks_today,English,"F. H.",,,5
"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,,Cowper,8.6.8.6,,263
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",,tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, 1850-1917","8.7.8.7 with refrain",,416
"Thy Word","When I feel afraid","Thy Word","Thy Word is a lamp unto my feet",when_i_feel_afraid,English,"Amy Grant, 1960-",,,19
"The gloomy night will soon be past","The gloomy night will soon be past",,,the_gloomy_night_will_soon_be_past,English,"S. Prideaux Tregelles",8.6.8.4,,9
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",6.6.8.6,,49
"The Day-star","We lift our hearts to thee","The Day-star",,we_lift_our_hearts_to_thee_thou_daystar,English,"John Wesley",6.6.8.6,,167
"The Day-Break Song","Lift your eyes, the day is breaking","The Day-Break Song","See, the earth is full of glory",lift_your_eyes_the_day_is_breaking,English,"Rev. Johnson Oatman, Jr.",,,3
"The beacon light","Where art thou steering, brother","The beacon light","The light, the light, my brother",where_art_thou_steering_brother,English,"Mrs. E. C. Ellsworth",,,6
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,281
"'Tis the Promise of God","'Tis the promise of God, full salvation to give","'Tis the Promise of God","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss, 1838-1876","12.12 with refrain",,142
"Thanks to God whose word was spoken","Thanks to God whose word was spoken","Thanks to God whose word was spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"This is the Day of Light","This is the day of light: Let there be light today","This is the Day of Light",,this_is_the_day_of_light,English,"John Ellerton",,,278
"Thou, Whose Almighty Word","Thou, whose almighty Word","Thou, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"The Holy Scriptures","The secret things belong to the Lord our God, ","The Holy Scriptures",,readings,,,,,1746
