hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,DGGL1866,ad146,,,"Christian F.D. Schubart",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,DGEL1902,d145,,,"Christian F.D. Schubart",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Fall auf die gemeinde nieder","Fall auf die gemeinde nieder",fall_auf_die_gemeinde_nieder,DGEL1849,148,,,"C. F. Schubart, 1739-1791",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Fall auf die Gemeinde nieder","Fall auf die Gemeinde nieder",fall_auf_die_gemeinde_nieder,DGFE,148,,,"C. F. Schubart, 1739-1791",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Fall auf die Gemeinde nieder","Fall auf die Gemeinde nieder",fall_auf_die_gemeinde_nieder,DGEL1892,148,,,"C. F. Schubart, 1739-1791",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,GEKG1908,154,,,"Chr. Dan. Schubart, 1739-1794",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Fall auf die Gemeinde nieder","Fall auf die Gemeinde nieder",fall_auf_die_gemeinde_nieder,GLSL1890,d138,,,"Christian F.D. Schubart",,,,,,German,,
"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.","Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,HGBT1820,d66,,,"Christian F.D. Schubart",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,DNGG1849,d146,,,"Christian F.D. Schubart",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Fall' auf die Gemeine nieder","Fall' auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,NGGG1893,524,,,Schubarth,,,,,,German,,
