tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,6.6.8.6,,245
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
"[Rejoice, ye pure in heart]",carlisle_lockhart,"Charles Lockhart","E Flat Major",151321711456514,,,131
FERGUSON,ferguson_kingsley,"George Kingsley (1811-1884)",,55311765345342,,,125
"[Rejoice, ye pure in heart]",doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
"FESTAL SONG",festal_song_walter,"W. H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
"KING EDWARD",king_edward_sydenham,"E. A. Sydenham","C Major",53152114133251515176,6.6.8.6,,22
PLUMPTRE,plumptre,Monk,,56117112216556611223,,,5
GILDAS,st_augustine_51232,"Peter Abelard",,51232135543231432112,,,47
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J. S. Bach, 1685-1750",,5315655234321236456,,,35
"DEUM VIDEBUNT",deum_videbunt_stainer,"J. Stainer, 1840-1901",,5111612317625,,,2
POSTDAM,potsdam_bach,Bach,,124321561765346,,,66
"[Rejoice, ye pure in heart]",rejoice_ye_pure_in_heart_parker,"E. P. Parker",,55565535543132515432,,,1
"[Rejoice, rejoice, rejoice, give thanks, and sing]",marion_messiter_chorus,"Arthur H. Messiter","F Major",55555432321,,,4
"DAY OF PRAISE",day_of_praise_steggall,"C. Steggall, Mus. Doc.",,53162716714323,,,43
SANDYS,sandys_55175,,,55175672171765551671,,"Sandys' Collection (1833)",59
"DER HERR EIN KOENIG IST (Goudimel)",genevan_97,"Goudimel; Mrs. H. R. Spaeth",,561171167165516,,,8
