refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Angels, angels","Beautiful Band of Angels","Beautiful band of angels","Beautiful Band of Angels",beautiful_band_of_angels,English,"Thoro Harris",,,1
"Angels, sing on! your faithful watches keeping","Hark, Hark! my Soul!","Hark, hark! my soul! angelic songs are swelling","Hark, Hark! my Soul!",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",,,596
"Christ, be our light!","Christ, be our light!","Longing for light, we wait in darkness",,longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,22
"come and worship, come and worship","Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)",8.7.8.7.8.7,,761
"Come let us sing: praise to our king","Come let us sing: praise to our king","Sing we the King who is coming to reign",,sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Draw me nearer, nearer blessed Lord","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"En Jesús pará mí","¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita","¡Oh, Bondad Tan Infinita!",o_bondad_tan_infinita,Spanish,Desconocido,,,7
"Es Jesús, es Jesús","Quién es ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)","Quién es ese (Who Is This)",quien_es_ese_que_camina_en_las_aguas,"English; Spanish","Ronald F. Krisman",,Tradicional,6
"Fold Thou me, fold Thou me","Fold Thou Me","Loving Saviour, bend Thine ear","Fold Thou Me",loving_savior_bend_thine,,"F. J. C.",,,1
"Gloria, en lo alto gloria","Ángeles cantando están","Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
"Glory, glory, glory in the highest","Glory, glory, glory in the highest","Lord, God, heavenly King, almighty God and Father",,lord_god_heavenly_king_almighty_god,English,,,"Adapted from ICEL",15
"Glory to God in the highest","Glory to God in the Highest","O God, heavenly One","Glory to God in the Highest",we_praise_you_we_bless_you_we_adore,,,Irregular,"from the Greek “Δόξα ἐν ὑψίστοις Θεῷ” (Mediterranean), ca. 3rd c.; Latin “Gloria in excelsis Deo” (Mediterranean), 4th c.; English trans. English Language Liturgical Consultation, 1988; adapt. Mennonite Worship and Song Committee, 2019",57
"Great will be their reward","Blessed Are the Persecuted","Blessed are the persecuted","Blessed Are the Persecuted",blessed_are_the_persecuted,English,"Esther C. Bergen, 1921-","8.10 with refrain",,4
"Hark! the herald angels sing","Hark! the herald angels sing","Hark! the herald angels sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1324
"King of heaven, we will answer the call","King of heaven, we will answer the call","Hear the call of the kingdom",,hear_the_call_of_the_kingdom,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",,,1
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Come, Christians follow where our captain trod","Lift High the Cross",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Lift up your heart","Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Messenger angels joyfully sing","Messenger angels","Messenger angels are singing","Messenger angels",messenger_angels_are_singing,,"K. Shaw",,,2
"Name of Jesus, heaven's greeting!","Jesus' Name! Oh, Let Me Sing It","Jesus' name! Oh, let me sing it","Jesus' Name! Oh, Let Me Sing It",jesus_name_oh_let_me_sing_it,,"David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-","8.7.8.7 D with refrain",,1
"O come, let us adore him","O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",726
"Oh, what a mystery -- meekness and majesty","This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity","This Is Your God (Meekness and Majesty)",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain",,16
"Profetiza, pueblo mío (As in days of old God sends messengers)","Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profeta te consagro (""I consecrate you prophets!""","Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946",,,9
"Rejoice! Rejoice!","O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Ring, bells, ring, ring ring!","Ring, bells, ring, ring ring!","Long ago, prophets knew",,long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Soli Deo gloria!","Soli Deo gloria!","O God of blessings, all praise to you!",,o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"Then let us adore him, and praise his great love","Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"This is my story, this is my song","This is my story, this is my song","Blessed assurance, Jesus is mine!",,blessed_assurance_jesus_is_mine,English,"Frances (Fanny) Jane Crosby (1820-1915)","9.9.9.9 with refrain",,1055
"This, this is Christ the King","What Child Is This","What child is this, who, laid to rest","What Child Is This",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix (1837-1898)","8.7.8.7 with refrain",,202
"venite, adoremus","venite, adoremus","Adeste, fideles",,adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,85
"We will glorify","We will glorify","Jesus is the name we honour",,jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,,7
"We'll sing and we'll shout with the armies of heaven","We'll sing and we'll shout with the armies of heaven","The Spirit of God like a fire is burning",,the_spirit_of_god_like_a_fire_is_burning,,"W. W. Phelps, 1792-1872",,,29
"We'll walk in the light, beautiful light","Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Yours the glory and the crown","Yours the glory and the crown","Christ triumphant, ever reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
