hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,BTP1881,64,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,RUBLEE,something_for_jesus_garrison,123332353322212,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Something for Jesus","They bro't their gifts to Jesus",they_brought_their_gifts_to_jesus,CSR1908,189,"Something for Jesus","Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They bro't their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Something for Jesus","They bro't their gifts to Jesus",they_brought_their_gifts_to_jesus,HSBG1952,108,"Something for Jesus","Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They bro't their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
"Himnario Adventista del Séptimo Día","Traían en silencio presentes al Señor","Traían en silencio presentes al Señor",traian_en_silencio_presentes_al_senor,HA2010,524,"Traían en silencio presentes al Señor","¿Quisieras dar a Cristo el más precioso don?","Walton J. Brown (1913-2001); Eben E. Rexford (1848-1916)","Joseph Garrison",,"[Traían en silencio presentes al Señor]",something_for_jesus_garrison,123332353322212,Spanish,,
"Himnario Adventista: para uso en el culto divino","Traían en silencio presentes al Señor","Traían en silencio presentes al Señor",traian_en_silencio_presentes_al_senor,HACD1962,485,"Traían en silencio presentes al Señor","¿Quisieras dar a Cristo el más precioso don?","J. Marron","Jose Garrison",,"[Traían en silencio presentes al Señor]",something_for_jesus_garrison,123332353322212,Spanish,,
"Himnos de la Iglesia","Alegoría de los presentes","Traían en silencio presentes al Señor",traian_en_silencio_presentes_al_senor,HDLI1995,259,"Alegoría de los presentes","¿Quisieras dar a Cristo el más precioso don?","J. Marron","José Garrison",,"[Traían en silencio presentes al Señor]",something_for_jesus_garrison,1233323533222123,Spanish,,
"Joyful Greeting: for the Sabbath-school",Rublee,"They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,JGSS1886,170,Rublee,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","They Brought their Gifts to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,OHCU1903,35,"They Brought their Gifts to Jesus","Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","They Brought Their Gifts to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,CHSD1941,658,"They Brought Their Gifts to Jesus","Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison","7.6.7.6 D with refrain","SOMETHING FOR JESUS",something_for_jesus_garrison,123332353322,English,,
"The New Living Hymns (Living Hymns No. 2)","They Brought their Gifts to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,NLH21902,35,"They Brought their Gifts to Jesus","Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
"The Praise Hymnal: with Offices of Devotion","Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,PHOD1908,219,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,SDAH1886,1287,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"SOMETHING FOR JESUS",something_for_jesus_garrison,123332353322212,,,
"The Sunday School Hymnal: with offices of devotion","Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,SSHW1899,219,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,,,
"The Sunday School Hymnal: with offices of devotion","Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,SSH1900,219,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,English,,
