tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HUMMEL,hummel_zeuner,"Heinrich C. Zeuner","A Flat Major",51112343543217,8.6.8.6,,116
SOUTHPORT,southport_kingsley,"George Kingsley (1811-1884)",,133356446522333,,,39
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,134
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin, 1827-1905","G Major or modal",333123342135431,,,107
ARLINGTON,arlington_arne,,,133321112354332,,,1015
CHRISTMAS,christmas_handel,,,345176512334555,,,616
"ST. AGNES",st_agnes_dykes,"Rev. J. B. Dykes (1823-1876)",,333234715553225,,,1048
BEDFORD,bedford_wheal,"William Weale","E Flat Major",531654325176653456,8.6.8.6,,109
MARLOW,marlow_chetham,,,133315555314321,,"Arr. From John Chetham's Book of Psalmody, 1718",225
DEDHAM,dedham_gardiner,"W. Gardiner",,122354322321765,,,167
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,437
"ST. DAVID",st_david_ravenscroft,,,151354321514655,,"Ravenscroft's Psalter",41
TREVES,treves_hiles,"H. Hiles, Mus. Doc.",,15711443513625,,,6
WALDRONS,waldrons_miller,"C. E. Miller, 1856-",,133512(3)435556(7)U1,,,8
GRAINGER,grainger_brockless,"G.F.  Brockless, 1887-","E Major",25531654322345,8.6.8.6,,3
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"NORTH CHURCH",north_church_gould,"John E. Gould",,35431164655532,,,2
TOTTENHAM,tottenham_greatorex,"Thomas Greatorex, 1758-1831",,554316655423415,,,28
FARRANT,farrant_farrant,"Richard Farrant (1530-1580)",,112321422345545,,,126
ANGLIA,anglia_13554,,,13554321712345135543,,"An English Carol",8
