displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, at Your Shining Gates","Zion, at your shining gates",zion_at_thy_shining_gates,"Christian Worship (2008): supplement",CWS2008,701,"Zion, at Your Shining Gates",,"Benjamin H. Kennedy, 1804-1889; Michael Schultz, b. 1963","K. Lee Scott, b. 1960",7.7.7.7,"COVENANT CHURCH",covenant_church_scott,,English,,
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Christian Worship (2008): supplement",CWS2008,702,"Prepare the Royal Highway",,"F. M. Franzen, 1772-1847","Kermit Moldenhauer, b. 1949","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.  <cite>Lutheran Book of Worship</cite>, 1978","Swedish folk tune, 17th century"
"My Soul in Stillness Waits","O Lord, of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Christian Worship (2008): supplement",CWS2008,703,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits",,"Marty Haugen, b. 1950","11.10.11 with refrain","MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"<cite>O Antiphons</cite>, adapted",
"Lo! He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Christian Worship (2008): supplement",CWS2008,704,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"The Night Will Soon Be Ending","The night will soon be ending",the_night_will_soon_be_ending,"Christian Worship (2008): supplement",CWS2008,705,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-1842; Herman G. Stuempfle Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Christian Worship (2008): supplement",CWS2008,706,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","Allan Mahnke, b. 1944",7.6.7.6.6.7.6,"STABLE LAMP",stable_lamp_mahnke,,English,,
"Peace Came to Earth","Peace came to earth at last that chosen night",peace_came_to_earth_at_last_that,"Christian Worship (2008): supplement",CWS2008,707,"Peace Came to Earth",,"Jaroslav J. Vajda, 1919-2008","Richard Jeffrey,; Mark Kellner",10.10.10.8.8,"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,13455654323556543212,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Christian Worship (2008): supplement",CWS2008,708,"Now Greet the Swiftly Changing Year",,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, 1919-2008","Alfred V. Fedak, b. 1953",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,,
"Christ, Your Footprints through the Desert","Christ, your footprints through the desert",christ_your_footprints_through_the_deser,"Christian Worship (2008): supplement",CWS2008,709,"Christ, Your Footprints through the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Ronald A. Nelson, b. 1926","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered",jesus_once_with_sinners_numbered,"Christian Worship (2008): supplement",CWS2008,710,"Jesus, Once with Sinners Numbered",,"Stephen P. Starke, b. 1955","William B. Roberts, b. 1947","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
