displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",,,emmanuel_we_sing_thy_praise_winkworth,English,"Paul Gerhardt; Miss Winkworth",8.8.8.8,,34
"Ry Kristy o! malalako","Ry Kristy o! malalako","Ry Kristy o! malalako",,ry_kristy_o_malalako,Malagasy,"J. Andrianaivoravelona",,,1
"The Heavenly Word Proceeding Forth","The heavenly Word proceeding forth","The Heavenly Word Proceeding Forth",,the_heavenly_word_proceeding_forth,English,"Thomas Aquinas; John M. Neale",8.8.8.8,,20
"Great God, to Thee my evening song","Great God, to Thee my evening song",,,great_god_to_thee_my_evening_song_with,English,"Anne Steele",,,286
"¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",,,o_pan_del_cielo_dulce_bien,Spanish,"J. B. Cabrera",,,20
"Father of Heaven, whose love profound","Father of Heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,,,,240
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",,,come_savior_jesus_from_above,English,,8.8.8.8,,135
"How sweet the hour of closing day","How sweet the hour of closing day",,,how_sweet_the_hour_of_closing_day,English,,,,126
"In Thee, O Spirit true and tender","In Thee, O Spirit true and tender",,,in_thee_o_spirit_true_and_tender,English,"Frances A. Fox",9.8.9.8,,17
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,,,,1863
"O Saving Victim, op'ning wide","O Saving Victim, op'ning wide",,,o_saving_victim_opening_wide,English,"E. Caswall; T. Aquinas",,,78
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",,,lord_jesus_when_we_stand_afar,English,"W. W. How",,,97
"High on His Everlasting Throne","High on His everlasting throne","High on His Everlasting Throne",,high_on_his_everlasting_throne,English,"Augustus Spangenberg; John Wesley",8.8.8.8,"<cite>Appendix to the Moravian Gesang-Buch</cite>, 1737, number 1004; Translation: <cite>Hymns and Sacred Poems</cite>, 1742",73
"How long, O Lord, how long we ask","How long, O Lord, how long we ask",,,how_long_o_lord_how_long_we_ask,English,"William Chatterton Dix",,,2
"Ó tu, Senhor, dos céus baixado","Ó tu, Senhor, dos céus baixado","Ó tu, Senhor, dos céus baixado",,o_tu_senhor_dos_ceus_baixado,Portuguese,"Charles Wesley (1707-1788); Antonio dos Campos Gonçalves (1899-1981)",9.9.9.9,"HE n. 294",1
"Thou Power and Peace, in whom we find","Thou Power and Peace, in whom we find",,,thou_power_and_peace_in_whom_we_find,English,"Cecil F. Alexander",,,13
