displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Peoples, Clap Your Hands!","Peoples, clap your hands! Shout to God with joy","Peoples, Clap Your Hands!",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands, Shout to God in gladness (Haugen)","Psalm 47: God Mounts His Throne","God mounts his throne",all_you_peoples_clap_your_hands_haugen,English,"Marty Haugen",,,5
"All Peoples, Clap Your Hands","All peoples, clap your hands","All Peoples, Clap Your Hands",,all_peoples_clap_your_hands_and_shout_wi,English,"Christopher L. Webber","6.6.8.6 D",,1
"All Peoples, Clap Your Hands for Joy","All peoples clap your hands for joy","All Peoples, Clap Your Hands for Joy",,all_peoples_clap_your_hands_for_joy,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973",1
"God mounts his throne to shouts of joy","All you peoples clap your hands, Cry to God with shouts of joy",,"God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_cry_to,,"H. Ricardo Ramirez",,,2
"Psalm 47: God Mounts His Throne","All peoples, clap your hands, Cry to God with shouts of joy (Revised Grail)","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_peoples_clap_your_hands_grail2010,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",2
"Psalm 47: God Mounts His Throne","All peoples, clap your hands, Cry to God with shouts of joy (Grail 1963)","Psalm 47: God Mounts His Throne","God mounts his throne",all_peoples_clap_your_hands_grail1963,English,"Paul Inwood",,,5
"Clap your hands","All you peoples, clap your hands (Repp)","Clap your hands",,all_you_peoples_clap_your_hands_repp,,"Ray Repp",,,1
"God Mounts His Throne: Psalm 47","All you peoples, clap your hands","God Mounts His Throne: Psalm 47","God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_ccd,English,,,,1
"O Clap Your Hands","O clap your hands, all peoples shout!","O Clap Your Hands",,o_clap_your_hands_all_peoples_shout,English,,8.8.8.8,"OPC/URCNA 2016",1
"Psalm 47","Clap your hands, all you peoples; Shout to God with loud songs of joy","Psalm 47","God goes up with shouts of joy",clap_your_hands_all_you_peoples_shout,English,,,,1
"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]","Clap Your Hands, All You Peoples of the Earth",,clap_your_hands_all_you_peoples_of_the_e,English,"David T. Koyzis",10.10.10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O Clap Your Hands","O clap your hands, all peoples shout!","O Clap Your Hands",,o_clap_your_hands_all_peoples_grindal,English,"Gracia Grindal",,,1
"Clap your hands all you peoples","Clap your hands all you peoples",,,clap_your_hands_all_you_peoples,,,,,1
"Clap your hands, all peoples","Clap your hands, all peoples",,,clap_your_hands_all_peoples,,"Ewald Bash",,,1
"God Is Crowned","Clap your hands, ye peoples clap","God Is Crowned",,clap_your_hands_ye_peoples_clap,,"D. T. Niles",,,1
