displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"How long, how long, how long, O Lord, shall sinner","How long, how long, how long, O Lord, shall sinner",how_long_how_long_how_long_o_lord_shall_,"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers",MMCH1905,d14,,,,,,,,,,,
"How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Song of the Martyrs","How long, O Lord, how long?",how_long_o_lord_how_long_how_long,"His Fullness Songs",HFS1977,415,"Song of the Martyrs",,"Charles P. Jones","Charles P. Jones",,"[How long, O Lord, how long]",how_long_o_lord_how_long_jones,55135117656531761135,English,,
"How Long, O Lord, How Long","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,829,"How Long, O Lord, How Long",,"Herman G. Stuempfle, Jr., 1923-2007",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Renew! Songs and Hymns for Blended Worship",RN1995,87,"How Long, O Lord",,,"Christopher Norton",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord, How Long?","How long, O Lord, shall evil triumph",how_long_o_lord_shall_evil_triumph,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,373,"How Long, O Lord, How Long?","O speed the day of earth's redemption","T. O. Chisholm","Carrie Booker Person",,"[How long, O Lord, shall evil triumph]",how_long_o_lord_shall_evil_person,,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Worship and Rejoice",WAR2003,376,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord (Psalm 13)","How long, o Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Glory to God: the Presbyterian Hymnal",GG2013,777,"How Long, O Lord (Psalm 13)",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG, O LORD",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Sing the Faith",STF,2209,"How Long, O Lord",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Faith We Sing",FWS,2209,"How Long, O Lord",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
