displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lullaby, lullaby, Do not wake and weep","Lullaby, lullaby, Do not wake and weep",lullaby_lullaby_do_not_wake_and_weep,"The Mother's Nursery Songs",MNS1835,7,,,,,,,,,,,
"Sleep, baby, sleep, No longer weep","Sleep, baby, sleep, No longer weep",sleep_baby_sleep_no_longer_weep,"The Mother's Nursery Songs",MNS1835,8,,,,,,,,,,,
"Hushaby, hushaby, baby do not weep","Hushaby, hushaby, baby do not weep",hushaby_hushaby_baby_do_not_weep,"The Mother's Nursery Songs",MNS1835,9,,,,,,,,,,,
"Slumber sweet, Thine eyelids greet","Slumber sweet, Thine eyelids greet",slumber_sweet_thine_eyelids_greet,"The Mother's Nursery Songs",MNS1835,10,,,,,,,,,,,
"Softly in the cradle lie","Softly in the cradle lie",softly_in_the_cradle_lie,"The Mother's Nursery Songs",MNS1835,11,,,,,,,,,,,
"O, do not wake, sweet little one","O, do not wake, sweet little one",o_do_not_wake_sweet_little_one,"The Mother's Nursery Songs",MNS1835,12,,,,,,,,,,,
"Welcome, welcome, little stranger","Welcome, welcome, little stranger",welcome_welcome_little_stranger,"The Mother's Nursery Songs",MNS1835,13,,,"Jane Taylor",,,,,,,,
"How gently she sleeps, How silent she keeps","How gently she sleeps, How silent she keeps",how_gently_she_sleeps_how_silent_she_kee,"The Mother's Nursery Songs",MNS1835,14,,,,,,,,,,,
"O dear one, how sad is that moan","O dear one, how sad is that moan",o_dear_one_how_sad_is_that_moan,"The Mother's Nursery Songs",MNS1835,15,,,,,,,,,,,
"O, my precious little gem","O, my precious little gem",o_my_precious_little_gem,"The Mother's Nursery Songs",MNS1835,16,,,,,,,,,,,
"Safe sleeping on its mother's breast","Safe sleeping on its mother's breast",safe_sleeping_on_its_mothers_breast,"The Mother's Nursery Songs",MNS1835,17,,,"Jane Taylor",,,,,,,,
"Hush, hush, While flowrets blush","Hush, hush, While flowrets blush",hush_hush_while_flowrets_blush,"The Mother's Nursery Songs",MNS1835,18,,,,,,,,,,,
"Weep not, my little one","Weep not, my little one",weep_not_my_little_one,"The Mother's Nursery Songs",MNS1835,19,,,,,,,,,,,
"Mother dear, the baby cries","Mother dear, the baby cries",mother_dear_the_baby_cries,"The Mother's Nursery Songs",MNS1835,20,,,,,,,,,,,
"Hark, hark, the merry lark","Hark, hark, the merry lark",hark_hark_the_merry_lark,"The Mother's Nursery Songs",MNS1835,21,,,,,,,,,,,
"Up in the morning, up my child","Up in the morning, up my child",up_in_the_morning_up_my_child,"The Mother's Nursery Songs",MNS1835,22,,,,,,,,,,,
"At dawn of day","Come, arise from thy sleep",come_arise_from_thy_sleep,"The Mother's Nursery Songs",MNS1835,23,,"At dawn of day",,,,,,,,,
"Father and mother, 'tis time to arise","Father and mother, 'tis time to arise",father_and_mother_tis_time_to_arise,"The Mother's Nursery Songs",MNS1835,24,,,,,,,,,,,
"O, wild is thy joy","O, wild is thy joy",o_wild_is_thy_joy,"The Mother's Nursery Songs",MNS1835,25,,,,,,,,,,,
"There was one little Jack","There was one little Jack",there_was_one_little_jack,"The Mother's Nursery Songs",MNS1835,26,,,"Jane Taylor",,,,,,,,
"Ah, why will my dear little child be so cross","Ah, why will my dear little child be so cross",ah_why_will_my_dear_little_child_be_so_c,"The Mother's Nursery Songs",MNS1835,27,,,"Jane Taylor",,,,,,,,
"O poor little robin, so cold and so wet","O poor little robin, so cold and so wet",o_poor_little_robin_so_cold_and_so_wet,"The Mother's Nursery Songs",MNS1835,28,,,,,,,,,,,
"O hear the chickens pip","O hear the chickens pip",o_hear_the_chickens_pip,"The Mother's Nursery Songs",MNS1835,29,,,,,,,,,,,
"Cherries are ripe","Cherries are ripe",cherries_are_ripe,"The Mother's Nursery Songs",MNS1835,30,,,,,,,,,,,
"Hark, the bell, Hear it swell","Hark, the bell, Hear it swell",hark_the_bell_hear_it_swell,"The Mother's Nursery Songs",MNS1835,31,,,,,,,,,,,
"Baby is crying, While mother is trying","Baby is crying, While mother is trying",baby_is_crying_while_mother_is_trying,"The Mother's Nursery Songs",MNS1835,32,,,,,,,,,,,
"Baby is sick today","Baby is sick today",baby_is_sick_today,"The Mother's Nursery Songs",MNS1835,33,,,,,,,,,,,
"Father, father, kiss thy child","Father, father, kiss thy child",father_father_kiss_thy_child,"The Mother's Nursery Songs",MNS1835,34,,,,,,,,,,,
"Love my Father so dear","Love my Father so dear",i_love_my_father_so_dear,"The Mother's Nursery Songs",MNS1835,35,,,,,,,,,,,
"See the naughty kitten","See the naughty kitten",see_the_naughty_kitten,"The Mother's Nursery Songs",MNS1835,36,,,,,,,,,,,
"O, what a naughty dog is that","O, what a naughty dog is that",o_what_a_naughty_dog_is_that,"The Mother's Nursery Songs",MNS1835,37,,,,,,,,,,,
"To infant school, to infant school","To infant school, to infant school",to_infant_school_to_infant_school,"The Mother's Nursery Songs",MNS1835,38,,,,,,,,,,,
"Oh! don't hurt the dog, poor honest old Tray","Oh! don't hurt the dog, poor honest old Tray",o_dont_hurt_the_dog_poor_honest_old_tray,"The Mother's Nursery Songs",MNS1835,39,,,"Jane Taylor",,,,,,,,
"Toll the bell, Toll the bell","Toll the bell, Toll the bell",toll_the_bell_toll_the_bell,"The Mother's Nursery Songs",MNS1835,40,,,,,,,,,,,
"He who spread out the sky","He who spread out the sky",he_who_spread_out_the_sky,"The Mother's Nursery Songs",MNS1835,41,,,"L. H. S.",,,,,,,,
"There was a noble ark","There was a noble ark",there_was_a_noble_ark,"The Mother's Nursery Songs",MNS1835,42,,,"L. H. S.",,,,,,,,
"Child, you're old enough to know","Child, you're old enough to know",child_youre_old_enough_to_know,"The Mother's Nursery Songs",MNS1835,43,,,B.,,,,,,,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"The Mother's Nursery Songs",MNS1835,44,,,"Jane Taylor",,,,,,,,
"One God I must worship supreme","One God I must worship supreme",one_god_i_must_worship_supreme,"The Mother's Nursery Songs",MNS1835,45,,,,,,,,,,,
"Two good little girls, Marianne and Maria","Two good little girls, Marianne and Maria",two_good_little_girls_marianne_and_maria,"The Mother's Nursery Songs",MNS1835,46,,,"Jane Taylor",,,,,,,,
"How I love my tender mother","How I love my tender mother",how_i_love_my_tender_mother,"The Mother's Nursery Songs",MNS1835,47,,,,,,,,,,,
"O, mother dear, pray tell me where","O, mother dear, pray tell me where",o_mother_dear_pray_tell_me_where_the_bee,"The Mother's Nursery Songs",MNS1835,48,,,,,,,,,,,
"I saw an old cottage of clay","I saw an old cottage of clay",i_saw_an_old_cottage_of_clay,"The Mother's Nursery Songs",MNS1835,49,,,"Jane Taylor",,,,,,,,
"The chatterbox","From morning till night it was Lucy's delight",from_morning_till_night_it_was_lucys_del,"The Mother's Nursery Songs",MNS1835,50,,"The chatterbox","Jane Taylor",,,,,,,,
"Faw mi law sol faw law sol faw","Come, let us learn to sing",come_let_us_learn_to_sing,"The Mother's Nursery Songs",MNS1835,51,,"Faw mi law sol faw law sol faw",,,,,,,,,
"The A, B, C, is pleasant to me","The A, B, C, is pleasant to me",the_a_b_c_is_pleasant_to_me,"The Mother's Nursery Songs",MNS1835,52,,,,,,,,,,,
"I saw a little lamb today","I saw a little lamb today",i_saw_a_little_lamb_today,"The Mother's Nursery Songs",MNS1835,53,,,,,,,,,,,
"O, if I were a robin, I'd soon be on the wing","O, if I were a robin, I'd soon be on the wing",o_if_i_were_a_robin,"The Mother's Nursery Songs",MNS1835,54," ",,B.,,,,,,,,
"A long time ago, when Janett was a child","A long time ago, when Janett was a child",a_long_time_ago_when_janett_was_a_child,"The Mother's Nursery Songs",MNS1835,55,,,B.,,,,,,,,
"See that heathen mother stand","See that heathen mother stand",see_that_heathen_mother_stand,"The Mother's Nursery Songs",MNS1835,56,,,B.,,,,,,,,
