displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O38,,,"Thomas T. Lynch","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lutherförbundets Sångbok",LSAS1913,E38,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Chautauqua Hymnal and Liturgy",CHL1903,36,"I Heard the Voice of Jesus Say",,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,38,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Greatest Hymns",GH1924,49,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns for the Family of God",HFFG1976,51,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal Amore Dei",ADUS1904,51,,,"Rev. Horatius Bonar, D. D. (1808- )","Rev. J. B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Lord, when I all things would possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"Hymnal Amore Dei",ADUS1904,52,,,"T. H. Gill, (1819- )","Rev. J. B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,52,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,52,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship Song: with accompanying tunes",WSAT1905,59,,,"H. Bonar","J. B. Dykes, Mus. Doc.",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Worship and Service: College Edition",HWSC1908,61,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,61,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Mi glywais lais yr Iesu'n dweyd (I heard the voice of Jesus say)","Mi glywais lais yr Iesu'n dweyd (I heard the voice of Jesus say)",i_heard_the_voice_of_jesus_say_come_unto,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,65,,,"Morswyn; Rev. Horatius Bonar","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Welsh",,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,65,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,66,,,"Horatius Bonar (1808-1890)","J. B. Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say, Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Songs of the Assembly: No. 1",SoA11916,68,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Mañgegcot' Timec ni Jesus","Mañgegcot' timec ni Jesus",magegcot_timec_ni_jesus,"Ti Himnario Evangelico",THE1958,70,"Mañgegcot' Timec ni Jesus",,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,"Ilocano; Tagalog",,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"University Hymns",UH1924,70,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Mi glywais lais yr Iesu'n dweud (I heard the voice of Jesus say)","Mi glywais lais yr Iesu'n dweud (I heard the voice of Jesus say)",i_heard_the_voice_of_jesus_say_come_unto,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,78,,,"H. B.; An.","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Welsh",,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,78,,,"John Greenleaf Whittier","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Ages: for Public and Social Worship",HAPS1891,84a,,,"Rev. Horatius Bonar (1808-1889)","Rev. J. B. Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"Himnos de Vida y Luz",HVL1990,90,"Oí la voz del Salvador",,"Horatius Bonar, 1808-1889; Anónimo","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,Spanish,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Church Missionary Hymn Book",CMHB1899,90,,,"Dr. H. Bonar","Rev. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Kingdom of God",HoKo1923,92,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Kingdom of God",HoKo1926,92,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns and Songs for the Sunday School",HSSS1914,97,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Blue)",BPsH,100,"Jehovah, to My Prayer Give Ear",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Lord Is Rich and Merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"The Book of Worship of the Church School",BWCS1915,101,"The Lord Is Rich and Merciful",,"Thomas T. Lynch","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"In Excelsis for School and Chapel",IESC1900,104,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the Voice of Jesus say","I heard the Voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Chapel Hymnal with Tunes",CHT1882,104,,,"The Rev. H. Bonar, D.D.","The Rev. J. B. Dykes, Mus. D.",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Worship and Service",HoWS1905,105,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Worship and Service: (12th ed.)",HoWS1909,105,,,"H. Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,105,,,"Rev. Horatius Bonar","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,105,,,"Rev. Horatius Bonar","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,107,"Jehovah, to My Prayer Give Ear",,,"Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"University Hymns: with tunes arranged for men's voices",UHTA1907,108,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Oí La Voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,110,"Oí La Voz del Salvador",,"Horatius Bonar, 1808-1889; Anónimo","John B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,Spanish,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Northfield Hymnal No. 3",NH31918,111,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
