displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep","Jesus, Shepherd of the Sheep",,jesus_shepherd_of_the_sheep_who_thy_fath,English,"H. Cook",7.7.7.5,,32
"The First Noel","The first Noel the angel did say","The First Noel","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,,Unknown,"13.12.13.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_First_Noel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/frstnoel.htm)",399
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",,,ah_holy_jesus_how_hast_thou_offended,English,"Robert Bridges (1844-1930); Johann Heermann (1585-1647)",11.11.11.5,"based on Latin meditation, 11th century",135
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",,,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley",,,136
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,356
"I Was a Wandering Sheep","I was a wandering sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar","6.6.8.6 D",,498
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, 1916-1997",,,45
"There Were Ninety and Nine That Safely Lay","There were ninety and nine that safely lay","There Were Ninety and Nine That Safely Lay",,there_were_ninety_and_nine_that_safely,English,"Elizabeth C Clephane, 1830-1869",Irregular,,374
"See amid the winter's snow","See amid the winter's snow","See amid the winter's snow","Hail, O ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswell, 1814-1878","7.7.7.7 with refrain",,164
"We Bid You Welcome in the Name","We bid you welcome in the name","We Bid You Welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery, 1771-1854",8.8.8.8,,135
"Now may He who from the dead","Now may He who from the dead",,,now_may_he_who_from_the_dead,,"Rev. John Newton",7.7.7.7,,183
"Find Your Wholeness","Find your wholeness in the reaching","Find Your Wholeness",,find_your_wholeness_in_the_reaching,English,"Ralph E. Freeman, 1933-",8.8.8.7,,1
"I will sing the wondrous story","I will sing the wondrous story","I will sing the wondrous story","Yes, I’ll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rawley, b. 1854",,,287
"Pour out your Spirit from on high","Pour out your Spirit from on high","Pour out your Spirit from on high",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",,,209
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,English,"John Newton",,,271
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,"<cite>Hymns and Sacred Songs</cite>, 1709",336
"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)","Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,cantad_alegres_al_senor_mortales_todos_p,"English; Spanish","Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953",8.8.8.8,,41
"Souls of Men, Why Will Ye Scatter","Souls of men, why will ye scatter","Souls of Men, Why Will Ye Scatter",,souls_of_men_why_will_ye_scatter,English,"Frederick William Faber, 1814-63",,,134
"Music In Heaven","There is music in heaven o'er the saved ones of earth","Music In Heaven","There is music, sweet music, up to heaven we know",there_is_music_in_heaven_oer_the_saved_o,English,"Mrs. J. M. Hunter",,,15
"Sing it o'er and o'er again","Sinners Jesus will receive",,"Sing it o'er and o'er again",sinners_jesus_will_receive,,"Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)",7.7.7.7.7.7,,236
"O Dearest Jesus, What Law Have You Broken","O dearest Jesus, what law have you broken","O Dearest Jesus, What Law Have You Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Catherine Winkworth, 1829-78; Johann Heermann, 1585-1647",11.11.11.5,,22
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",,,jesus_thou_shepherd_of_the_sheep_collyer,,,,,21
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne","Come, Jesus, from the Sapphire Throne",,come_jesus_from_the_sapphire_throne,English,"Ray Palmer",8.8.8.8,,24
"Lo, upon the altar lies","Lo, upon the altar lies",,,lo_upon_the_altar_lies,English,"Thomas Aquinas, d. 1274; Edward Caswell",,,19
"Jesus, the Shepherd of the sheep","Jesus, the Shepherd of the sheep",,,jesus_the_shepherd_of_the_sheep,English,"Thomas Kelly",,,18
"Jesus, Shepherd of the sheep, powerful is thine arm","Jesus, Shepherd of the sheep, powerful is thine arm",,,jesus_shepherd_of_the_sheep_powerful_is_,,,,,17
"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",11
"Give me the faith which can remove","Give me the faith which can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley (1707-88)",,,50
"Jesus, My Shepherd","Jesus, Savior of thy sheep","Jesus, My Shepherd","Take this sinful heart of mine",jesus_savior_of_thy_sheep,English,"W. A. W.",,,2
"Jesus sinners doth receive!","Jesus sinners doth receive!",,,jesus_sinners_doth_receive_o_may_all,,"E. Neumeister",7.8.7.8.7.7,,31
"Jesus is our Shepherd","Jesus is our Shepherd",,,jesus_is_our_shepherd_wiping_every_tear,English,"Hugh Stowell, 1799-1865",,,95
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd","Lovingly, Tenderly Calling","Lovingly, tenderly calling is he",jesus_the_loving_shepherd,English,"W. A. O.",,,45
