hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Psalm 117: Go Out to All the World","Praise the Lord, all you nations",praise_the_lord_all_you_nations_glorify,BB2020,801,"Psalm 117: Go Out to All the World","Go out to all the world",,"Louis Canter",,"[Go out to all the world]",praise_the_lord_all_you_nations_canter,5112711432,English,,
"Catholic Book of Worship III","Strong Is God's Love for Us","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,CBOW1994,546,"Strong Is God's Love for Us","Strong is God's love for us","The Grail","David Clark Isele",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_isele,5316557645,English,,
"Christian Worship: Psalter","Sing, Praise and Bless the LORD","Praise the LORD, all you nations",praise_the_lord_all_you_nations_praise,CWP2021,117A,"Sing, Praise and Bless the LORD","Sing, praise, and bless the LORD (Laudate Dominum)","The Community of Taizé","Jacques Berthier",,"[Sing, praise, and bless the LORD]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Christian Worship: Psalter","The LORD Is Good","Praise the LORD, all you nations",praise_the_lord_all_you_nations_extol,CWP2021,117E,"The LORD Is Good","The LORD is good",,"Henry V. Gerike",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nations_gerike,53451767126,English,,
"Church Family Worship","Praise the Lord, all you nations","Praise the Lord, all you nations",praise_the_lord_all_you_nations,CFW,437,,,,,Irregular,,,,English,,
"Church Hymnary (4th ed.)","Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,CH4,77,,"Laudate Dominum, laudate Dominum",,"Jacques Berthier (1923-1994)",,"LAUDATE DOMINUM (Berthier)",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Complete Anglican Hymns Old and New","Laudate Dominum (Sing praise)","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,CAH2000,933,"Laudate Dominum (Sing praise)","Laudate Dominum (Sing praise and bless the Lord)","Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Gather Comprehensive","Psalm 117: Holy Is God, Holy and Strong","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations,GC1994,111,"Psalm 117: Holy Is God, Holy and Strong","Holy is God!","The Grail","Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,English,,
"Gather Comprehensive","Psalm 117: Go Out to All the World","Praise the Lord, all you nations!",praise_the_lord_all_you_nations_glorify,GC1994,112,"Psalm 117: Go Out to All the World","Go out to all the world and tell the good news","David Haas","David Haas",,"[Praise the Lord, all you nations]",praise_the_lord_all_you_nations_haas,,English,,
"Gather Comprehensive","Laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,GC1994,525,"Laudate Dominum","Laudate Dominum","Taize Community","Jacques Berthier, 1923-1994",,"[Praise the Lord, all you nations]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Gather Comprehensive, Second Edition","Laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,GC2,528,"Laudate Dominum","Laudate Dominum","Taize Community","Jacques Berthier",,"[Praise the Lord, all you nations]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Hymnal Supplement 1991","Psalm 117: O Praise The Lord","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,HS1991,709,"Psalm 117: O Praise The Lord","Holy, is God, holy and strong","The Grail","Howard Hughes, b. 1930",,"[Holy is God, holy and strong]",holy_is_god_holy_and_strong_hughes,11D7U11D7U2112341D7,English,,
"Hymnal Supplement 1991","Laudate Dominum","Praise the Lord all you nations",praise_the_lord_all_you_nations_praise,HS1991,828,"Laudate Dominum","Laudate Dominum   ","Taizé Community","Jacques Berthier, b. 1923",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 117","Praise the LORD, all you nations!",praise_the_lord_all_you_nations_extol,HPP2007,698,"Psalm 117","Arise! Shine! Your Light has come!",,"Michael Burkhardt",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nation_burkhardt,22223212,"English; Latin",,
"Hymns of Glory, Songs of Praise","Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,HGSP2008,77,,"Laudate Dominum, laudate Dominum",,"Jacques Berthier, 1923-1994",,"LAUDATE DOMINUM (Berthier)",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Journeysongs (2nd ed.)","Psalm 117: Go Out to All the World and Tell the Good News","Praise the LORD, all you nations",praise_the_lord_all_you_nations_glorify,JS2003,93,"Psalm 117: Go Out to All the World and Tell the Good News","Go out to all the world",,"Owen Alstott, b. 1947",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nations_alstott,512321556432,English,,
"Journeysongs (3rd ed.)","Psalm 117: Go Out to All the World and Tell the Good News","Praise the LORD, all you nations",praise_the_lord_all_you_nations_glorify,JS2012,97,"Psalm 117: Go Out to All the World and Tell the Good News","Go out to all the world",,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nations_alstott,512321556432,English,,
"Oramos Cantando = We Pray In Song","Psalm 117: Holy Is God, Holy and Strong (Santo, Santo, Dios)","O praise the Lord, all you nations (Alaben al Señor, aclámenlo)",o_praise_the_lord_all_you_nations,OC2013,71,"Psalm 117: Holy Is God, Holy and Strong (Santo, Santo, Dios)","Holy is God! (¡Santo, santo Dios!)","Ronald F. Krisman","Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,Spanish,"Antiphon: <cite>Lectionary for Mass</cite>",
"Peoples Mass Book. Complete Daily Missal Edition","Praise the Lord, all you nations","Praise the Lord, all you nations",praise_the_lord_all_you_nations,PMBC1964,d112,,,,,,,,,,,
"RitualSong (2nd ed.)","Laudate Dominum","Praise the Lord, all you nations (Al Señor alaben)",praise_the_lord_all_you_nations_praise,RS2016,709,"Laudate Dominum","Laudate Dominum","Taizé Community","Jacques Berthier, 1923-1994",,"[Praise the Lord, all you nations]",laudate_dominum_berthier,111767111212332,"English; Latin; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 117: Holy Is God, Holy and Strong","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,RS1996,156,"Psalm 117: Holy Is God, Holy and Strong","Holy is God! Holy and strong!",,"Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,RS1996,660,"Laudate Dominum","Laudate Dominum","Taizé Community","Jacques Berthier, 1923-1994",,"[Praise the Lord, all you nations]",laudate_dominum_berthier,111767111212332,English,,
"Sacred Poetry","O all you nations, praise the Lord","O all you nations, praise the Lord",o_all_you_nations_praise_the_lord,SPSA1851,54,,,,,,,,,,,
"Singing the Faith","Laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,STF2011,778,,"Laudate Dominum","Taizé Community","Jacques Berthier, 1923-1994",,"LAUDATE DOMINUM (Berthier)",laudate_dominum_berthier,111767111212332,,,
"Together in Song: Australian hymn book II","Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,TIS1999,73,,"Laudate Dominum, laudate Dominum","Taizé Community","Jacques Berthier, 1923-94",,"PRAISE THE LORD - LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,English,,
