hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Light after Darkness","Light after darkness",light_after_darkness_gain_after_loss,BEH1907,178,"Light after Darkness",,"R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Christian Hymns: number two","Light After Dark","Light after darkness",light_after_darkness_gain_after_loss,CH1948,333,"Light After Dark",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Light after Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,CHG1898a,341,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, gain after loss]",light_after_darkness_sankey,5345456354423434,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Light after Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,CHGS1898,341,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, gain after loss]",light_after_darkness_sankey,5345456354423434,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Licht nach dem Dunkel, Friede nach Streit","Licht nach dem Dunkel, Friede nach Streit",licht_nach_dem_dunkel_friede_nach_streit,DLMA1895,430,,,,,,"[Licht nach dem Dunkel, Friede nach Streit]",light_after_darkness_sankey,53454563543123234243,German,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Santa Cordero, en cruz clavado","Santa Cordero, en cruz clavado",santa_cordero_en_cruz_clavado,EHIE1931,97,,,,"I. D. Sankey",,"CRUZ DE AMOR",light_after_darkness_sankey,5345456354423434,Spanish,,Arreg.
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,ELBK1897,296,,,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,EL1897,81,"Licht nach dem Dunkel",,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,ELGH1890,81,"Licht nach dem Dunkel",,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,GNAC1890,414,,,"Frances Ridley Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
