displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, for the feast is spread","Come, for the feast is spread",,,come_for_the_feast_is_spread,English,"Henry Burton",6.4.6.4.6.6.6.4,,22
"Come, Lost One","Come, lost one, your Saviour is calling","Come, Lost One","Oh, why should you wander in darkness?",come_lost_one_your_savior_is_calling,English,"J. S. Shoemaker",,,5
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.8.8.8,,455
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay","Child of Sin and Sorrow",,child_of_sin_and_sorrow_filled_with_dism,English,"Thomas Hastings",6.4.6.4.4.4.6.4,,210
"Call Them In","""Call them in"" - the poor, the wretched","Call Them In",,call_them_in_the_poor_the_wretched,English,"Anna Shipton",,,73
"Comfort in the promises","O God! to thee we raise our eyes","Comfort in the promises",,o_god_to_thee_we_raise_our_eyes,English,,8.8.8.8,,22
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7 D",,1462
"Come, and let us sweetly join","Come, and let us sweetly join",,,come_and_let_us_sweetly_join,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,128
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Come and Dine","Jesus has a table spread","Come and Dine","&#8220;Come and dine,&#8221; the Master calleth, &#8220;Come and dine&#8221;",jesus_has_a_table_spread,,"C. B. W.","7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_and_Dine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comedine.htm); Anonymous/Unknown, <i>The Blue Book</i> (122)",66
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"Compel them to come in","Lord, how large thy bounties are","Compel them to come in",,lord_how_large_thy_bounties_are,English,,,,22
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech, 1931-",Irregular,,16
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""","Come, O Sinner, All Is Ready",,come_o_sinner_all_is_ready,English,"Christopher Dahl",8.7.8.7.7.7.8.8,,4
"Come, Be Our Hearts' Beloved Guest","Come, be our hearts' beloved guest","Come, Be Our Hearts' Beloved Guest",,come_be_my_hearts_beloved_guest,English,"Lueder Mencken; Anonymous",8.7.8.7,"<i>Ach komm, du süsser Herzens-Gast</i>; Moravian hymnals from 1784 (alt.), tr. ",3
"Count Well the Cost","“Count well the cost,” Christ Jesus says","Count Well the Cost",,count_well_the_cost_christ_jesus_says,,"Alexander Mack Sr.; Ora W. Graber",8.7.8.7.8.8,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",3
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Christ, the Church's Lord","[Christ, the Church's Lord]","Christ, the Church's Lord",,christ_the_churchs_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"Christ, Engage Us in Your Mission","Christ, engage us in your mission","Christ, Engage Us in Your Mission",,christ_engage_us_in_your_mission,English,"Ted Wilde",8.7.8.7.8.7,,1
"Come and Dine, the Master Calleth","Come and dine, the Master calleth","Come and Dine, the Master Calleth",,come_and_dine_the_master_calleth,English,"Nathan Jonathan Overholt (b. 1966)",8.8.8.3,,1
"Come and Dine","Well, the Lord gave a party and invited the neighbors","Come and Dine","""Come and dine!"" said the Savior",well_the_lord_gave_a_party_and_invited,English,"John C. Ylvisaker",,,1
"Come On, Children, to the Gospel Feast","Come on, children, to the gospel feast","Come On, Children, to the Gospel Feast",,come_on_children_to_the_gospel_feast,,"Mark Morgan",Irregular,,1
