totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1000,"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D",
496,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.5.6.5 D",
289,"SOMETHING FOR THEE",something_for_jesus_lowry,"Robert Lowry","F Major",34326217671534326217,"6.5.6.5 D",
271,PENITENCE,penitence_lane,"Spencer Lane","C Major",334365135213343,"6.5.6.5 D",
264,HERMAS,hermas_havergal,"Frances Ridley Havergal, 1836 - 1879","A Flat Major",33321643217523431,"6.5.6.5 D",
255,FOUNDATION,st_alban_haydn,"Haydn, 1732-1809","G Major",332215556624433261,"6.5.6.5 D",
251,"SLANE (altered)",slane,"Ronn Huff; David Allen","E Flat Major",112165611232222,"6.5.6.5 D",
208,MUELLER,mueller_murray,"James Ramsey Murray","G Major",554332117655565,"6.5.6.5 D",
206,HOLINESS,holiness_stebbins,"Geoge C. Stebbins","F Major",332343121713323,"6.5.6.5 D",
174,"ST THERESA",st_theresa_sullivan,"Arthur S Sullivan","E Flat Major",323455323456546154,"6.5.6.5 D",
161,CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,"6.5.6.5 D",
155,RUTH,ruth_smith,"Samuel Smith (1821-1917)","D Major",111235444611176,"6.5.6.5 D",
137,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John B. Dykes","C Major",55555555555555117765,"6.5.6.5 D",
135,"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick, 1838 - 1921","F Major",511231134556423,"6.5.6.5 D",
131,"WYE VALLEY (abridged)",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D",
110,"MORE HOLINESS",more_holiness_give_me_bliss,"P. P. Bliss, 1838-1876",,33654511D7U13(2)3365,"6.5.6.5 D",
102,"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","d minor",15645344532115645344,"6.5.6.5 D",
101,REPOSE,lyndhurst_blunt,Anonymous,"A Flat Major",551326655435432,"6.5.6.5 D",
92,"ADORO TE DEVOTE (Plainsong)",adoro_te_devote_plainsong,,"D Major",13555654321113555654,"6.5.6.5 D","Benedictine plainsong, Mode V, 13th century; cite>Processionale</cite>, Paris, 1697"
91,"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",
91,INVITATION,invitation_maker,"Frederick C. Maker, 1844-1927","E Flat Major",33332234432366665543,"6.5.6.5 D",
86,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"Rev. John B. Dykes (1823-1876)","F Major",112343332171123,"6.5.6.5 D",
81,SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","D Major",55355354243553553542,"6.5.6.5 D",
79,"FLOW GENTLY, SWEET AFTON",afton_water_spilman,,,511321156165511,"6.5.6.5 D",
75,PRINCETHORPE,princethorpe_pitts,"William Pitts (1829-1903)","G Major",3142543234321,"6.5.6.5 D",
74,FIDES,goshen_davis,"Marchel Davis","B Flat Major",11765353212117653,"6.5.6.5 D",
74,CRANHAM,cranham_holst,"Gustav Holst","F Major or modal",345321232623453,"6.5.6.5 D",
73,DAVID,morley_morley,"T. Morley","G Major",353216171355565,"6.5.6.5 D",
54,MAMRE,go_bury_thy_sorrow_bliss,"Philipp Bliss",,11766544653117665,"6.5.6.5 D",
