personName,personID,gender,personYear,deathYear
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
Anonymous,Anonymous,U,0,0
"William Hunter",Hunter_William,M,1811,1877
"John Newton",Newton_John,M,1725,1807
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"William Cowper",Cowper_W,M,1731,1800
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"C. V. Stanford",Stanford_CV,M,1852,1924
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Edward Caswall",Caswall_Edward,M,1814,1878
"Francis Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Samuel Wesley, Jr.",Wesley_SamuelJunior,M,1691,1739
"Fred Kaan",Kaan_Fred,M,1929,2009
"Rev. John Hampden Gurney (1802-1862)",Gurney_JH,M,1802,1862
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Herman G. Stuempfle Jr., 1923–2007",Stuempfle_HG,M,1923,2007
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"John White Chadwick",Chadwick_JW,M,1840,1904
"Alan Gray",Gray_A,M,1855,1935
"Robert P. Stewart",Stewart_RP,M,1825,1894
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Jane Fox Crewdson",Crewdson_TDMrs,F,1808,1863
"William George Tarrant",Tarrant_W,M,1853,1928
"G. Winston Cassler",Cassler_GWinston,M,1906,1990
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"Frieda M. Hoh, 1896-1962",Hoh_FM1,F,1896,1962
"Robert Carwithen",Carwithen_RJ,M,0,0
"Dr. Petrie",Petrie_G,M,1789,1866
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Alexander Pope, 1688-1744",Pope_A,M,1688,1744
"Fr. Andrew, S. D. C.",Andrew_Father,M,1869,1946
"H. Walford Davies",Davies_HWalford,M,1869,1941
"Eric H. Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Andrew Pratt",Pratt_A,M,1948,0
"C. V. Pilcher (1879-1961)",Pilcher_CV,M,1879,1961
"G. W. Hart, C. R.",Hart_GW,U,0,0
"Thomas Tiplady",Tiplady_Thomas,M,1882,1967
"Michael G. Young",Young_MichaelG,M,1939,0
"Richard W. Adams",Adams_Richard,M,1952,0
