displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Let Us Pray","Come, let us pray: 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"AGO Founders Hymnal",AGOFH,32,"Come, Let Us Pray",,Anonymous,"Albert J. Holden, 1841-1916",,"[Come, let us pray: 'tis sweet to feel]",come_let_us_pray_tis_sweet_to_feel,55555632171221,English,,
"Come, let us pray: 'tis sweet to feel","Come, let us pray: 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,56,,,Anon.,"A. J. H.",,"[Come, let us pray: 'tis sweet to feel]",come_let_us_pray_tis_sweet_to_feel,55555632171221,English,,
"Come, let us pray!  'tis sweet to feel","Come, let us pray!  'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,537,,,Anon.,Unknown,,SUPPLICATION,supplication_33335,333351653324533,,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"Hymns of Worship and Service",HoWS1905,533,,,Anon.,"A. J. Holden",,"COME, LET US PRAY",come_let_us_pray_tis_sweet_to_feel,55555632171221,English,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,447,,,Anonymous,,,,,,English,,
"Come, let us pray; 'tis sweet to feel ","Come, let us pray; 'tis sweet to feel ",come_let_us_pray_tis_sweet_to_feel,"Hymns for All Christians",H4AC1869,L17,,,,,,,,,English,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Wave of Sunday School Song",WSSS1878,d11,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Crystal Songs",CS1877,d16,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d35,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d35,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Templi Carmina",TC1853,d43,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Sanctus",S1857,d43,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Prison Hymn Book",PHB1867,d49,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel ","Come, let us pray; 'tis sweet to feel ",come_let_us_pray_tis_sweet_to_feel,"Hymns of the Ages (3rd series)",HoA31865,85,,,,,,,,,English,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Prayers and Hymns for the Church and the Home",PHCH1866,d92,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"General Baptist Hymn Book",GBHB1859,d95,,,"Josiah Conder",,,,,,English,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Gospel Hymnal",GH1880,d98,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Christian Psalmist",CP1854,d117,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Southern Psalmist",SP1859,d130,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"The Church Hymn Book",CHB1859,d164,,,"Josiah Conder",,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d194,,,"Josiah Conder",,,,,,English,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"Hymns for all Christians",HAC1889,217,,,,,,,,,English,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,400,,,Anonymous,,,,,,English,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,447,,,"Josiah Conder",,,,,,English,,
