displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,3,,,,"Arthur S. Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen! ",christ_is_risen_christ_is_risen_he_hathb,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,113a,"Christ is risen! Christ is risen!",,"Rev. Archer T. Gurney","Sir Arthur S. Sullivan, Mus. Doc.",Irregular,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen! ",christ_is_risen_christ_is_risen_he_hathb,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,113b,"Christ is risen! Christ is risen!",,"Rev. Archer T. Gurney","Henry Wilson",Irregular,"[Christ is risen! Christ is risen!]",lucas_wilson,556517213243327,English,,
"Christ is risen!","Christ is risen!  Christ is risen!  ",christ_is_risen_christ_is_risen_he_hathb,"Voices of Praise: for school and church and home",VoP1883,379,"Christ is risen!",,,,,"[Christ is risen! Christ is risen]",resurrexit_sullivan,333354321123443,English,,
"Christ Is Risen! Christ Is Risen!","Christ is risen! Christ is risen",christ_is_risen_christ_is_risen_he_hathb,"The Cyber Hymnal",CYBER,868,"Christ Is Risen! Christ Is Risen!","Christ is risen! Christ is risen!","Archer T. Gurney","Arthur Seymour Sullivan",8.7.8.7.7.5.7.5.8.7.8.7,RESURREXIT,resurrexit_sullivan,333354321123443,English,"<cite>A Book of Praise</cite>, 1862","<cite>Church Hymns</cite>, 1874"
"Christ Is Risen, Christ Is Risen","Christ is risen, Christ is risen! He hath burst His bonds in twain",christ_is_risen_christ_is_risen_he_hathb,"Christian Worship: a hymnal",CW1941,240,"Christ Is Risen, Christ Is Risen","Christ is risen, Christ is risen! He hath burst His bonds in twain","A. T. Gurney, 1820-1887","Arthur S. Sullivan, 1842-1900",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen! He hath burst His bonds in twain!","Christ is risen! Christ is risen! He hath burst His bonds in twain!",christ_is_risen_christ_is_risen_he_hathb,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,520,,,,,,"[Christ is risen! Christ is risen! He hath burst His bonds in twain!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Carmina Sacra",CS1914,d24,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen! He hath burst His bonds in twain","Christ is risen, Christ is risen! He hath burst His bonds in twain",christ_is_risen_christ_is_risen_he_hathb,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a293,,,"A. T. Gurney",,,,,,English,"Recast in <i>Church Hymns</i>, 1871",
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Chorus Choir Voices No. 2",CCV21957,d6,,,"Archer T. Gurney",,,,,,,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"The Hymnal for Schools",H4S1901,d20,,,"Archer T. Gurney",,,,,,,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d23,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Hymnal for children",H41887,d25,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Rodeheaver's Sunday School Songs",RSSS1917,d26,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Church and University Hymns",CUH1916,d28,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Praise Him",PH1929,d30,,,"Archer T. Gurney",,,,,,,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"The Alleluia",A1884,d33,,,"Archer T. Gurney",,,,,,,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d33,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"American Church and Church School Hymnal",ACCS1937,d36,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Everybody's Hymn Book for Church and Home",EHBC1939,d41,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"The American Hymnal for Chapel Service",AHCS1925,d47,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"St. Francis Hymnal and Choir Manual",SFHC1925,d47,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Mennonite Hymn Book",MHB1927,d51,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Book of Common Praise",BoCP1915,d74,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"The Book of Common Praise",BoCP1940,d78,,,"Archer T. Gurney",,,,,,,,
