displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weep Not for a Brother Deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Cyber Hymnal",CYBER,7578,"Weep Not for a Brother Deceased",,"Charles Wesley","John Goss, 1800-1880","8.8.8.8 ","ST. CYPRIAN (Goss)",st_cyprian_goss,517653655123456,English,"<cite>Funeral Hymns</cite>, 1st Series, 1744",
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Methodist Hymn-Book",MHB1884,863,,,"C. Wesley",,8.8.8.8.8.8.8.8,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Praise",P1875,d317,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,340c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,367e,,,,,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Family and Social Melodies",FSM1853,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,582,,,"Charles Wesley","John Goss",,"ST. CYPRIAN",st_cyprian_goss,517653655123456,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Free Methodist Hymnal",FMH1915,582,,,"Charles Wesley",,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Methodist Hymnal (Text only edition)",MH1905,594,,,"Charles Wesley",,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,594,,,"Charles Wesley","John Goss",,"ST. CYPRIAN",st_cyprian_goss,517653655123456,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Hymn Book of the Free Methodist Church",HFMC1883,823,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Methodist Hymn and Tune Book",MHTB1894,d838,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The American Hymn and Tune Book",AHTB1860,d850,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Hymnal of the Methodist Episcopal Church",HMEC1878,1011,,,"Charles Wesley",,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1089,,,,,,,,,English,,
"Weep not for a brother deceased","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"The Church Hymn Book",CHB1859,d1089,,,"Charles Wesley, 1707-1788",,,,,,,,
"Triumphant death of a brother","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,367e,"Triumphant death of a brother",,,,,,,,English,,
"Triumphant death of a brother","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1089,"Triumphant death of a brother",,,,,,,,English,,
"They Rest","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Hymns of the Church Militant",HoCM1858,508,"They Rest",,,,,,,,English,,
"Safe in the harbor","Weep not for a brother deceased",weep_not_for_a_brother_deceased,"Hymnal of the Methodist Episcopal Church",HMEC1891,1011,"Safe in the harbor",,"Charles Wesley",,8,,,,English,,
