tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ET BARN ER FØDT I BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,"L. M. Lindeman, 1812-87",,51565543543,,,8
"[Et Barn er født i Betlehem]",puer_natus_in_bethlehem_111223,"L. Lossius","a minor or modal",1112231734323,,,5
"[Et er nødigt, dette Ene]",eins_ist_not_krieger,"J. Neander","D Major",5567U11D776653421556,,,34
"[Et lidet Barn saa lystelig]",o_lue_fra_guds_kjaerlighed,,"G Major or modal",11123421322D671(2)11,,"14. Aarh.",4
"ET RESURREXIT",the_day_of_resurrection_florio,"Caryl Florio",,13512315671765236543,,,2
"[Et trofast Hjerte, Herre min]",i_place_myself_in_jesus_hands_praetorius,"M. Praetorius","g minor",113271232345343,,,3
ETCHMIADZIN,o_the_stream_of_living_water_hall,"Jacob Henry Hall","G Major or modal",32156716512342345432,"8.7.8.7 D",,3
ETENRAKU,etenraku_japanese,"Hikaru Hayashi","a minor",7U115545,,"Gagaku melody; Japanese",3
"[Eterna Roca es mi Jesús]",the_lords_our_rock_in_him_we_hide_belden,"F. E. Belden","F Major",53243262177112535324,,,7
"[Eternal and immortal King]",eternal_and_immortal_king_showalter,"A. J. Showalter",,35432165332155455622,,,2
"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_alleman,"B. F. Alleman, D.D.",,55132216116551325513,,,1
"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_weber,"C. M. Von Weber",,33455365531776713345,,,6
"[Eternal are Thy mercies, Lord]",eternal_are_thy_mercies_lord_gabriel,"Dr. S. B. Jackson",,55365536531717215536,,,1
"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_shook,"Dudley Shook",,55551234333355553345,,,1
"[Eternal are your merices, Lord]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"<cite>Geistliche Kirchengasänge,</cite> 1623",469
"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",,1
"[Eternal depth of love divine]",hamburg_mason,"Lowell Mason",,112323432333343,,,870
"[Eternal Father, God of Love]",eternal_father_god_of_love_hakes,"D. S. Hakes",,11233432133354322244,,,1
"[Eternal Father! strong to save]",melita_dykes,"Rev. J. B. Dykes, Mus. Doc.","C Major",133556655127554524,,,452
"[Eternal Father! strong to save]",neumark_neumark,"Georg Neumark, 1621-1681",,512321275777651,,,241
"[Eternal Father, Thou hast said]",deventer_tours,"B. Tours",,551765435162567,,,26
"[Eternal God, almighty cause]",eternal_god_almighty_cause_davis,"A. J. Davis","A Major",11111111122444,,,1
"[Eternal God, almighty cause]",eternal_god_almighty_cause_33521,,"F Major or modal",35521114323465,,,1
"[Eternal God, celestial King]",eternal_god_celestial_king_towner,"D. B. Towner",,,,,2
"[Eternal God, how great Thy mercy]",eternal_god_how_great_thy_mercy_howard,"V. E. Howard","E Flat Major",111313321111121,,,1
"[Eternal God, to Thee]",eternal_god_to_thee_tyler,"C. L. Tyler",,54517156543213515671,,,3
"[Eternal God, we come to You]",eternal_god_we_come_to_you_fellingham,"David Fellingham; Roland Fudge","G Major or modal",67132716671325671327,,,2
"[Eternal God, we look to Thee]",st_magnus_clarke,"Dr. Jeremiah Clark","A Major",512751232313452,8.6.8.6,,296
"[Eternal Holy Ghost of love]",old_hundredth_bourgeois,,,117651233332143,,,1853
"ETERNAL HOME",eternal_home_heritage,"E. Heritage; J. Heritage",,,,,1
"ETERNAL HOME",eternal_home_denson,"S. M. Denson","G Major or modal",11231235512356532112,8.6.8.6,,1
"[Eternal is the faithful word]",eternal_is_the_faithful_word_gabriel,"C. D. Emerson",,51324351234322112224,,,1
"[Eternal is Thy Church, O Lord]",eternal_is_thy_church_o_lord_murphree,"J. Otis Murphree",,,,,2
"ETERNAL KING",eternal_king_showalter,"A. J. Showalter",,123451231345671564,,,2
"[Eternal King, all hail to Thee]",eternal_king_all_hail_to_thee_gabriel,"Chas. H. Gabriel",,,,,1
"ETERNAL LIFE",eternal_life_dungan,"Olive Dungan; Fred Bock","a minor",,,,4
"[Eternal life God’s Word proclaims]",eternal_life_gods_word_procla_sankey,"Ira D. Sankey",,53215662175671532156,,,2
