displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Broken for me","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Complete Anglican Hymns Old and New",CAH2000,87,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered his body, he poured out his soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for Me","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Renew! Songs and Hymns for Blended Worship",RN1995,218,"Broken for Me","Broken for me","Janet Lunt","Janet Lunt; Mimi Farra",,"[He offered his body, he poured out his soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me","He offered His body, He poured out His soul",he_offered_his_body_he_poured_out,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,53,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered His body, He poured out His soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me","He offered His body, He poured out His soul",he_offered_his_body_he_poured_out,"Complete Mission Praise",CMP2000,66,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered His body, He poured out His soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Hymns for Today's Church (2nd ed.)",HTC,S.6,,"Broken for me, broken for you","Janet Lunt","Janet Lunt; Andrew Maries",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"Zion still Sings",ZSS2007,199,"Broken for Me","Broken for me","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,287,,"Broken for me, broken for you","Janet Lunt, b. 1954","Janet Lunt, b. 1954; Andrew Maries, b. 1949",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,433,,"Broken for me, broken for you","Janet Lunt (b. 1954)","Janet Lunt (b. 1954); Andrew Maries (b. 1949)",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"The Book of Praise",TBP1997,550,"Broken for me","Broken for me, broken for you","Janet Lunt, 20th cent.","Janet Lunt, 20th cent.; Andrew Maries",Irregular,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"Sing the Faith",STF,2263,"Broken for Me","Broken for me, broken for you,","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"The Faith We Sing",FWS,2263,"Broken for Me","Broken for me, broken for you,","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,"Church Family Worship",CFW,40,,,,,Irregular,,,,English,,
"Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,90,,,"Janet Lunt","Janet Lunt",,"[Broken for me, broken for you]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Broken for me","Broken for me",he_offered_his_body_he_poured_out,"Church Hymnal, Fifth Edition",ICH5,404,,,,,,,,,,,
"Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,485,,,,,Irregular,,,,,,
