displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"Crashing waters at creation","Crashing waters at creation","Crashing waters at creation",,crashing_waters_at_creation,"English; German","Sylvia Dunstan; Dietrich Werner",8.7.8.7,,12
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd",,,2
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1462
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1217
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid","Creator Spirit, By Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden, 1631-1701",8.8.8.8.8.8,,185
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",,63
"Come, oh, Come, with thy Broken Heart","Come, oh, come with they broken heart","Come, oh, Come, with thy Broken Heart",,come_o_come_with_thy_broken_heart,English,"F. J. Crosby",,,28
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come","Come, O Creator Spirit, Come",,come_o_creator_spirit_come_and_make_with,English,"Robert Seymour Bridges, 1844-1930",8.8.8.8,,22
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith (b. 1926)",8.7.8.3,,4
"Canción del Espíritu","Oh, deja que el Señor te envuelva","Canción del Espíritu","Cristo, ¡oh, Cristo! Ven y llénanos",oh_deja_que_el_senor_te_envuelva,Spanish,"John Wimber (1934- ); Anónimo",,,4
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Pamela Stotter",,,3
