personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Ray Palmer",Palmer_Ray,M,1808,1887
"C. Wesley",Wesley_Charles,M,1707,1788
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Hammond",Hammond_William,M,1719,1783
"Mrs. M. Bliss Willson",Willson_ME,F,1842,1942
"James McGranahan",McGranahan_James,M,1840,1907
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"William Batchelder Bradubry (1815-1868)",Bradbury_William,M,1816,1868
"Caroline Maria Noel",Noel_CM,F,1817,1877
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"William A. Ogden",Ogden_William,M,1841,1897
"F. E. B.",Belden_Franklin,M,1858,1945
"C. P. Denyer",Denyer_CP,M,1898,1967
"John Foley, S.J., b. 1939",Foley_JB,M,1939,0
Peronett,Perronet_Edward,M,1721,1792
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"David McKinley Williams",Williams_DavidMcK,M,1887,1978
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Rev. Gerard Moultrie (1839— )",Moultrie_G,M,1829,1885
"Joseph Barnby (1838— )",Barnby_Joseph,M,1838,1896
"Amelia Matilda Hull",Hull_Amelia,F,1812,1884
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
Anonymous,Anonymous,U,0,0
"Samuel Medley",Medley_S,M,1738,1799
"J. A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"W. W. D.",Whittle_Daniel,M,1840,1901
"Sal. Frank, 1669-1725",Franck_Salomo,M,1659,1725
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Ernesto Barocio",Barocio_Ernesto,M,1876,1948
"Brian Doerkson",Doerksen_B,M,0,0
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"El Nathan",El_Nathan,M,1840,1901
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"David Haas, b. 1957",Haas_D,M,1957,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Désirée Goyette",GoyetteB_D,U,0,0
"Carl G. Gläser",Glaser_Carl,M,1784,1829
Hart,Hart_Joseph,M,1712,1768
"William W. How, 1823-97",How_William,M,1823,1897
"Thomas Clarke, 1775-1859",Clark_Thomas1775,M,1775,1859
