displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blow, Ye Golden Trumpets, Blow!","Blow, ye golden trumpets, blow!",blow_ye_golden_trumpets_blow,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,7,"Blow, Ye Golden Trumpets, Blow!","Alleluia! praise the Lord!","Mrs. M. A. Kidder","Theo. E. Perkins",,"[Blow, ye golden trumpets, blow!]",blow_ye_golden_trumpets_blow_perkins,5554345666545641171,English,,
"Alleluia! praise the Lord!","Blow, ye golden trumpets, blow!",blow_ye_golden_trumpets_blow,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,443,,"Alleluia! praise the Lord!","Mrs. M. A. Kidder",Unknown,,"[Blow, ye golden trumpets, blow!]",blow_ye_golden_trumpets_blow_perkins,5554345666545641171,English,,
"Alleluia! praise the Lord!","Blow, ye golden trumpets, blow!",blow_ye_golden_trumpets_blow,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,107,,"Alleluia! praise the Lord!","Mrs. M. A. Kidder",Unknown,,"GOLDEN TRUMPETS",blow_ye_golden_trumpets_blow_perkins,5554345666545641171,English,,
"Hallelujah, praise the Lord, Hail the ever welcome","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Biglow & Main's Christmas Annual No. 10",BMCA1879,d1,,"Hallelujah, praise the Lord, Hail the ever welcome","Mary Ann Kidder",,,,,,English,,
"Hallelujah, praise the Lord","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d5,,"Hallelujah, praise the Lord","Mary Ann Kidder",,,,,,English,,
"Alleluia, praise the Lord","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Gems of Christian Song",GoCS1908,d6,,"Alleluia, praise the Lord","Mary Ann Kidder",,,,,,English,,
"Hallelujah, praise the Lord","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Jewel Selections",JS1881,d12,,"Hallelujah, praise the Lord","Mary Ann Kidder",,,,,,English,,
"Hallelujah, praise the Lord","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Songs of Salvation. Work songs",SoSW1870,d20,,"Hallelujah, praise the Lord","Mary Ann Kidder",,,,,,,,
"Hallelujah, praise the Lord","Blow, ye golden trumpets, blow",blow_ye_golden_trumpets_blow,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d28,,"Hallelujah, praise the Lord","Mary Ann Kidder",,,,,,,,
"Alleluia! praise the Lord!","Blow, ye golden trumpets, blow!",blow_ye_golden_trumpets_blow,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,443,,"Alleluia! praise the Lord!","Mrs. M. A. Kidder",,,,,,English,,
