displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, We that Love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"Latter-Day Saints Congregational Hymns",LDSC1919,13,"Come, We that Love the Lord",,Watts,"C. Bryan",,"[Come we that love the Lord]",dayspring_bryan,332347117125545,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Yes, Lord!: Church of God in Christ hymnal",YL1982,24,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry ",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Faith",HHOF1980,68,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",,"[Come, we that love the Lord]",st_thomas_williams,51132123454343253125,English,,
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Hymns of Praise",FHOP,123,"Come, We that Love the Lord",,"Isaac Watts","Aaron Williams",,"[Come, we that love the Lord]",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,275,"Come, We That Love the Lord","We're marching to Zion","Robert Lowry; Isaac Watts","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Marching to Zion","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,"Seventh-day Adventist Hymnal",SDAH1985,422,"Marching to Zion",,"Isaac Watts (1674-1748)","Robert Lowry (1826-1899)","8.6.8.6 with refrain","[Come, we that love the Lord, And let our joys be known]",marching_to_zion_lowry,"13156 71231 5432",,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship (3rd ed.)",WHSB1986,552,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748; William Hammond, 1719-1783","Richard Dirksen, b. 1212",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Come, We That Love the Lord ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice in the Lord",RITL1985,575,"Come, We That Love the Lord ","Hosanna! Hosanna! Rejoice, give thanks, and sing!","Isaac Watts; William Hammond","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Come, We That Love the Lord ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice in the Lord",RITL1985,576,"Come, We That Love the Lord ",,,,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <i>Psalmody</i> (1770)"
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lutheran Service Book",LSB2006,669,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-99","Robert Lowry, 1826-99","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXVIII,,,Watts,,6.6.8.6,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXX,,,,,,,,,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Christian Hymns: for every purpose in worship",CH1935,3,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal for Worship and Celebration",HWC1986,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns to the Living God",HTLG2017,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Revival Hymns and Choruses",RHC,19,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","Come, we that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Worshiping Church",TWC,22,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,23,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,58,"Come, We that Love the Lord","Oh, let our songs abound",,,,"[Come, we that love the Lord]",ain_correlli,51117122333432233432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship and Rejoice",WAR2003,67,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams', <i>New Universal Psalmodist</i>, 1770"
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,119,"Come, We That Love the Lord",,"Isaac Watts, 1674–1748","Aaron Williams, 1731–1776",,"ST. THOMAS",_,511321234543432,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Hymns of Praise",FHOP,126,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love the Lord (We're Marching to Zion)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"This Far By Faith: an African American resource for worship",TFBF1999,135,"Come, We That Love the Lord (We're Marching to Zion)",,"Robert Lowry, 1826-1899; Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Sing Joyfully",SJ1989,136,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Crowning Day No. 2",CD21896,152,"Come, Ye that Love the Lord","I'm glad salvation's free","Rev. Isaac Watts","Rev. C. R. Dunbar",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns to the Living God",PHLG2023,162,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Revival Praises",RP1907,223,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,246,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,247,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,282,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,307,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,
