tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Father of love, our Guide and Friend]",st_agnes_dykes,,,333234715553225,,,1057
BEATITUDO,beatitudo_dykes,"Rev. John B. Dykes",,123531436713222,,,443
AZMON,azmon_glaser,"Carl Gotthilf Gläser (1784-1829)",,511223212334325,,,965
SAWLEY,sawley_walch,"F. Pigou",,176534765321716,,,230
"NOX PRAECESSIT",nox_praecessit_calkin,"John B. Calkin",,333123342135431,,,107
MANOAH,manoah_greatorex,"Gioachino A. Rossini",,12321776623432117532,,,649
NAOMI,naomi_nageli,"Dr. Lowell Mason",,33354323433665453335,,,458
GERONTIUS,gerontius_dykes,"Rev. J. B. Dykes",,332151353211116,,,91
LAUD,laud_dykes,"Rev. John B. Dykes",,51112321543322237111,,,66
"OLD 81ST",old_81st,,,13455665567167517654,,"Scotch Psalter, 1633",22
BRECON,brecon_heins,"Nicholas Heins",,11123544333217,,,21
FATHERHOOD,fatherhood_calkin,"J. B. Calkin",,3333333332244355555,,,13
ASAPH,st_asaph_giornovichi,"J. M. Giornovichi",,5112235435443325,,,40
"OLD 137TH",old_137th,,,17651321123423321716,,"Day's Psalter, 1563",38
THEODOSIA,theodosia,,"E Flat Major",117123566555,,,5
"[Father of love, our Guide and Friend]",dear_lord_who_came_from_heaven_treat,"Charles C. Treat",,34565432343712171765,,,2
BARHAM,barham_dale,"R. M. Dale",,36535432123176532111,,,1
