displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"CPWI Hymnal",CPWI2010,439,,,"George Duffield, Jr. 1818-1888","George James Webb, 18031887","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Rejoice",WAR2003,513,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Bendiciones Finales (Cierre del culto)","En Señor te bendiga y te guarde",readings,"Celebremos Su Gloria",CSG1992,644,"Bendiciones Finales (Cierre del culto)",,,,,,,,Spanish,,
"Now may our Lord Jesus Christ","Now may our Lord Jesus Christ",readings,"Voices Together",VT2020,819,,,,,,,,,,"<cite>The Holy Bible, English Standard Version</cite>",
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Church Hymnary (4th ed.)",CH4,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Glory, Songs of Praise",HGSP2008,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Together in Song: Australian hymn book II",TIS1999,590,,,"Joseph Medlicott Scriven, 1819-86","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise (1998)",CP1998,399,"Now Thank We All Our God",,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)","Johann Crüger (1598-1662); Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>Lobesang</cite>, (harm from) "
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshiping Church",TWC,43,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth, </i> 1930, harm."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship and Rejoice",WAR2003,507,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_bulwark,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,651,"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1980; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,776,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Common Praise (1998)",CP1998,481,"may the Grace of Christ Our Saviour",,"John Newton","William Boyce (1710-1779)",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,"St. 3, <cite>New English Hymnal</cite>",
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,341,,,"Henry Alford","J. Montgomerie Bell","7.6.8.6 D","ST. CATHARINE",st_catharine_bell,17653325312713232117,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Together in Song: Australian hymn book II",TIS1999,580,,,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-76; Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"From a chorale by Filitz"
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Singing the Faith",STF2011,550,,,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625; John Wilson, 1905-1922",8.8.8.8,"SONG 34 (ANGEL'S SONG)",song_34_gibbons,111234251345254,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Moravian Book of Worship",Mor1995,457,"Immortal, Invisible",,"Walter Chalmers Smith",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,,"Welsh Hymn melody (c. 1810)"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalter Hymnal (Gray)",PsH,460,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,579,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, in J. Roberts' <cite>Caniadau y Cyssegr</cite>, 1839"
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,90,"Gathering Home","Gathering home, gathering home, Never to sorrow more","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymns for the Living Church",HFLC1974,181,"The King Shall Come",,"John Brownlie",,8.6.8.6,"KENTUCKY HARMONY",morning_song_dare,512343217551234,English,"Early Greek Hymn",
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Worshiping Church",TWC,277,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813"
"In the dark and cloudy day","In the dark and cloudy day",in_the_dark_and_cloudy_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,516,,,"Rev. Robert Herrick, 1591-1674",,,,,,English,,
"God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Worship (3rd ed.)",WHSB1986,667,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather Comprehensive",GC1994,741,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Journeysongs (3rd ed.)",JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather (3rd ed.)",G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,844,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Come, Desire of nations, come","Come, Desire of nations, come",come_desire_of_nations_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1136,,,Anon.,,,,,,,,
