displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh rostro ensangrentado (O Sacred Head, Now Wounded)","Oh rostro ensangrentado (O sacred head, now wounded)","Oh rostro ensangrentado (O Sacred Head, Now Wounded)",,o_sacred_head_now_wounded,"English; Spanish","Bernardo de Claraval, 1091-1153; James W. Alexander, 1804-1859; Federico Fliedner, 1845-1901; Anónima","7.6.7.6 D",,725
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"O Love divine, what have you done!","O Love divine, what have you done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,,88
"O Lord, While We Confess","O Lord, while we confess the worth","O Lord, While We Confess",,o_lord_while_we_confess_the_worth,English,"Mary P. Bowly",8.6.8.6,,32
"O for a World","O for a world where everyone","O for a World",,o_for_a_world_where_everyone,English,"Miriam Therese Winter, 1938-",8.6.8.6,,7
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,571
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson, 1834-1923","11.10.11.10 with refrain",,459
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest","O Happy Home Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,English,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","11.10.11.10 D","and others (Translators)",137
"O Love Of God, How Strong And True","O Love of God, how strong and true","O Love Of God, How Strong And True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",8.8.8.8,,110
"On the right Hand of God","Christ, above all glory seated","On the right Hand of God",,christ_above_all_glory_seated,,"James Russell Woodford (1820— )",,,95
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"O Jesus! sweet the tears I shed","O Jesus! sweet the tears I shed",,,o_jesus_sweet_the_tears_i_shed,English,"Rev. Ray Palmer (1808-1887)",,,57
"O Father all creating","O Father all creating",,,o_father_all_creating_whose_wisdom_love,English,"John Ellerton",7.6.7.6,,47
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice","O Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912; alt.",8
"O God, on thine inheritance","O God, on thine inheritance",,,o_god_on_thine_inheritance,English,,,,1
