displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pa andra sidan","Hor du nansin anglar sjunga","Pa andra sidan","Himlen ar oss ganska nara",hor_du_nansin_anglar_sjunga,,,,,1
"På andra sidan Jordan","Långt bortom öknens heta sand","På andra sidan Jordan",,langt_bortom_oknes_heta_sand,Swedish,,,,1
"Pa bryd y cedwi'r bobol? (When wilt Thou save the people?)","Pa bryd y cedwi'r bobol? (When wilt Thou save the people?)",,,when_wilt_thou_save_the_people,"English; Welsh","E. Ell.; K. E.",,,124
"Pa Dduw sy'n maddeu","Duw mawr y rhyfeddodau maith",,"Pa Dduw sy'n maddeu",duw_mawr_y_rhyfeddodau_maith,Welsh,,,,3
"Pa dduw yn mhlith y duwiau","Pa dduw yn mhlith y duwiau",,,pa_dduw_yn_mhlith_y_duwiau,Welsh,,"7.6 D",,1
"Pa de s'llas gyline strand","Pa de s'llas gyline strand",,,pa_de_sllas_gyline_strand,Danish,"Fanny Crosby",,,1
"Pa den fasta klippen bygger","Foer mig till den fasta klippan",,"Pa den fasta klippen bygger",foer_mig_till_den_fasta_klippan,,,,,1
"Pa denna dag vid gryningsstund","Pa denna dag vid gryningsstund",,,pa_denna_dag_vid_gryningsstund,,,,,1
"På dig jag hoppas, Herre kär","På dig jag hoppas, Herre kär",,,pa_dig_jag_hoppas_herre_kar,Swedish,"Anonymous; A. Reissner, d. omkr. 1563; J. Åstöm; J. O. Wallin",,,1
"Pa feddwl, pa 'madrodd, pa ddawn","Pa feddwl, pa 'madrodd, pa ddawn",,,pa_feddwl_pa_madrodd_paddawn,Welsh,"John Williams",,,3
"På Golgata","Länge gick jag fram på syndens sig","På Golgata","Uti kärlek dyra blodet rann",lnge_gick_jag_fram,Swedish,"Wm. R. Newell",,,1
"På Gud, och ej på eget råd","På Gud, och ej på eget råd",,,pa_gud_och_ej_pa_eget_rad,Swedish,"J. O. Wallin; E. F. Gellert, d. 1769",,,1
"Pa ham nad yw fy enaid i","Pa ham nad yw fy enaid i",,,pa_ham_nad_yw_fy_enaid_i,,,,,1
"Pa ham y rhed fy meddwl","Pa ham y rhed fy meddwl",,,pa_ham_y_rhed_fy_meddwl,,,,,1
"På hemvägen","[På hemvägen]","På hemvägen",,pa_hemvagen,Swedish,,,,1
"Pa ka lau pa ku (From this time onwards)","Pais ka lau pa ku","Pa ka lau pa ku (From this time onwards)",,pais_ka_lau_pa_ku,Bunu,"I-to Loh",,"Bunun hymn, Taiwan",2
"På krubbans strå man lade dig","På krubbans strå man lade dig",,,pa_krubbans_stra_man_lade_dig,Swedish,"Erick G. Geijer",,,1
"Pa le dechreauf rifo","Pa le dechreauf rifo",,,pa_le_dechreauf_rifo,Welsh,Pantycelyn,,,1
"Pa le dechreuaf ganu","Pa le dechreuaf ganu",,,pa_le_dechreuaf_ganu,Welsh,,"7.6 D",,1
"Pa le mae dy hen drugareddau (Where are thy old mercies)","Pa le mae dy hen drugareddau (Where are thy old mercies)","Pa le mae dy hen drugareddau (Where are thy old mercies)",,pa_le_mae_dy_hen_drugareddau,Welsh,,"9.8.9.8 D",,1
"Pa Le, Pa Fodd","Pa le, pa fodd dechreuaf","Pa Le, Pa Fodd",,pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,Welsh,"James G. Deck; Roger Edwards","7.6.7.6 D",,7
"På nåden i Guds hjärta","På nåden i Guds hjärta",,,pa_naden_i_guds_hjarta,Swedish,,,,1
"Pa nahe mai la ko Iesu kahea","Pa nahe mai la ko Iesu kahea","Pa nahe mai la ko Iesu kahea","Hoi mai, hoi mai",pa_nahe_mai_la_ko_iesu_kahea,Hawaiian,"Will L. Thompson; ""Hualalai""",,,2
"Pa nani mai ke kulu po","Pa nani ma ke kulu po","Pa nani mai ke kulu po",,pa_nani_mai_ke_kulu_po,Hawaiian,Laiana,,,1
"På Sinai stod Herren Gud","På Sinai stod Herren Gud",,,pa_sinai_stod_herren_gud,Swedish,"Frans Mikael Franzen",,,1
"Pa underbara v'gar gar","Pa underbara v'gar gar",,,pa_underbara_vgar_gar,,"William Cowper",,,1
"Paa beske tr' i lid og lund","Paa beske tr' i lid og lund",,,paa_beske_tr_i_lid_og_lund,,"J. N. Skaar",,,1
"Paa Bjerget, har nu Jesus endt","Paa Bjerget, har nu Jesus endt",,,paa_bjerget_har_nu_jesus_endt,Norwegian,"Thomas Kingo",,,5
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",,,paa_denne_dag_vi_se_guds_soen,Norwegian,"Johannes Zwick; Hans Adolf Brorson",,,4
"Paa en v'g af ljus jag vandrar","Paa en v'g af ljus jag vandrar",,,paa_en_vg_af_ljus_jag_vandrar,,,,,1
"Paa Golgata","Paa Golgata min frelser led","Paa Golgata","Paa Golgata du gav dit liv",paa_golgata_min_frelser_led,Norwegian,"W. M'K. Darwood",,,2
"Paa Gud aaleine","Paa Gud aaleine",,,paa_gud_aaleine,Nynorsk,,,,1
"Paa Gud alene","Paa Gud alene",,,paa_gud_alene,Norwegian,Ukj.,,Dansk,7
"Paa Guds eviga berg saa tryggt och godt","Paa Guds eviga berg saa tryggt och godt",,,paa_guds_eviga_berg_saa_tryggt_och_godt,,,,,1
"Paa hans Kors","Paa hans kors Pilatus skriver","Paa hans Kors",,paa_hans_kors_pilatus_skriver,Norwegian,,,,5
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",,,paa_herrens_tempel_bygges,Norwegian,"Ludvig M. Bjørn",,,2
"Paa Hesu doed og blodig saar","Paa Hesu doed og blodig saar",,,paa_jesu_dod_og_blodig_saar,,"Hans A. Brorson",,,6
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",,,paa_jorden_er_en_liden_hjord,Norwegian,"B. K. Aegidius",,,4
"Paa Klippen","Mit Haab ei byg't paa mindre er","Paa Klippen","Jeg bygger paa en Klippe-Grund",mit_haab_ei_bygt_paa_mindre_er,,"Edward Mote",,,2
"Paa Kne for Gud","Kor mykje stort! Kor mykje gjildt!","Paa Kne for Gud","Fryd! Kvar ungdom, fryd!",kor_mykje_stort,Norwegian,,,,1
"'Paa kuu heleuma nei","Aia paa na nalu kai","'Paa kuu heleuma nei",,aia_paa_na_nalu_kai,Hawaiian,"W. C. Martin; ""Hualalai""",,,1
"Paa v'gen hem","Hallelujah, vaar Gud 'r stor","Paa v'gen hem",,hallelujah_vaar_gud_r_stor,,,,,1
Paaskemorgen,"Paaskemorgen Slukker sorgen",Paaskemorgen,,paaskemorgen_slukker_sorgen,Norwegian,,,,5
Paasksaang,"Paaskdagsolen har u",Paasksaang,,paaskdagsolen_har_u,,,,,1
"Pabe Boze, smiluj se","Pabe Boze, smiluj se",,,pabe_boze_smiluj_se,,,,,1
"PACA HIMNO","El multaj landoj kaj nacioj","PACA HIMNO",,el_multaj_landoj_kaj_nacioj,,"Clarence Bicknell",,,1
"Paca nokt', sankta vesper'!","Paca nokt', sankta vesper'!",,,paca_nokt_sankta_vesper,,,,,1
"Pace all' uom che vaneggiando","Pace all' uom che vaneggiando",,,pace_all_uom_che_vaneggiando,,,,,1
"Paciencia jest bylina","Paciencia jest bylina",,,paciencia_jest_bylina,,"Juraj Zábojnik",,,1
Pacientemente,"Pacientemente le esperé",Pacientemente,,pacientemente_le_espere,Spanish,"Lynn Anderson",Irregular,,1
"பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்",,paciayl_corntoray,Tamil,"John Newton; S. John Barathi",6.6.8.6,,1
"Pack up your troubles in your old kit-bag","Private Perks is a funny little codger",,"Pack up your troubles in your old kit-bag",private_perks_is_a_funny_little_codger,,"George Asaf",,,2
"Pack your grip","Counties here and counties there","Pack your grip","O you brewer, whiskey dealer",counties_here_and_counties_there,,"James Rowe",,,1
Pacolet,"Shall men pretend to pleasure",Pacolet,,shall_men_pretend_to_pleasure,,,,,7
"Pacto De Paz","En otro tiempo yo me encontré","Pacto De Paz","Y de la paz que se halla en ti",en_otro_tiempo_yo_me_encontre,Spanish,,,,1
"Padre, a tus manos encomiendo","Padre, a tus manos encomiendo",,,padre_a_tus_manos_encomiendo,Spanish,,,,1
"Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)","Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)",,,father_into_your_hands_i_commend_my,"English; Spanish",,,,2
"Padre, a tus pies me postro","Padre, a tus pies me postro","Padre, a tus pies me postro","Pon tu Espíritu en mi alma",padre_a_tus_pies_me_postro,Spanish,"J. Oatman",,,3
"Padre, al irnos hoy de tu casa","Padre, al irnos hoy de tu casa",,,padre_al_irnos,Spanish,"Effie Chastain de Naylor",,,2
"Padre amado","Padre amado, te agradezco por tus planes","Padre amado",,padre_amado_te_agradezco_por_tus,Spanish,"Edson Romero Marques (1953- ); Urías Pires Chagas (1959- ); Anónimo",,,1
"Padre amado, en este día","Padre amado, en este día","Padre amado, en este día",,padre_amado_en_este_dia,Spanish,"Leopoldo Gros, 1925-",,,1
"Padre Amante","¡Padre amante, hoy tus hijos","Padre Amante","¡Nueva vida, nueva vida",padre_amante_hoy_tus_hijos,Spanish,"Daniel W. Whittle; E. de Eck",,,1
"Padre Amante, at Separarnos","Padre amante al separarnos","Padre Amante, at Separarnos",,padre_amante_al_separarnos,Spanish,"Samuel Longfellow; J. Pablo Simón",,,1
"Padre Amante, He Pecado","Padre amante, he pecado","Padre Amante, He Pecado",,padre_amante_he_pecado,Spanish,"Isabel G. V. de Rodríguez",,,2
"Padre Amoroso, Preside la Boda","Padre amoroso, preside la boda","Padre Amoroso, Preside la Boda",,padre_amoroso_preside_la_boda,Spanish,"H. Cecilio McConnell",,,2
"Padre, antes de partir","Padre, antes de partir","Padre, antes de partir",,padre_antes_de_partir,Spanish,"George Manwaring, 1854-1889",,,1
"Padre bendito, venimos a Ti","Padre bendito, venimos a Ti","Padre bendito, venimos a Ti","¡Nunca, nunca, nunca nos dejes dudar!",padre_bendito_venimos_a_ti,Spanish,"Charles W. Penrose, 1832-1925",,,1
"Padre celestial, enséñanos","Salen barcos de los puertos",,"Padre celestial, enséñanos",salen_barcos_de_los_puertos,Spanish,"T. M. Westrup",,,1
"Padre, Creador divino","Padre, Creador divino",,,padre_creador_divino,Spanish,,,"N. Y.",1
"Padre, degli uomini, Dio di mercede","Padre, degli uomini, Dio di mercede",,,padre_degli_uomini_dio_di_mercede,,,,,1
"Padre, Dios","Padre, Dios, estoy pensando en ti","Padre, Dios","Buen Señor, decido regresar",padre_dios_estoy_pensando_en_ti,Spanish,"Daniel O. Plenc (1958- )",,,1
"Padre Dios, en Ti Vive Todo Ser","Padre Dios, en ti vive","Padre Dios, en Ti Vive Todo Ser",,padre_dios_pues_en_ti_vive,Spanish,"Charles Wesley, 1708-1788; L. R. de Falvella ",,,2
"Padre, Dios Nuestro (Responso Coral)","Padre Dios nuestro, Oyenos","Padre, Dios Nuestro (Responso Coral)",,padre_dios_nuestros_oyenos,Spanish,"Albert Lopez, Jr., 1942-",,,1
"Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo","Padre Dios, te alabo y te bendigo",,padre_dios_te_alabo_y_te_bendigo,Spanish,"Jack Hayford",Irregular,,2
"Padre Dios, y Padre Nuestro","Padre Dios, y padre nuestro","Padre Dios, y Padre Nuestro",,padre_dios_y_padre_nuestro,Spanish,"Isabel G. V. de Rodríguez",,,1
"Padre, en el cielo Conmtemplando estás","Padre, en el cielo Conmtemplando estás",,,padre_en_el_cielo_conmtemplando_estas,Spanish,"Severa Euresti",,,1
"Padre En Los Cielos","Padre en los cielos, con amor","Padre En Los Cielos",,padre_en_los_cielos_con_amor_cooper,Spanish,"Edward Cooper; E. de Eck",,,2
"Padre en los cielos","Padre en los cielos, con amor eterno","Padre en los cielos",,padre_en_los_cielos_con_amor_hibbard,Spanish,"Angus S. Hibbard",,,1
"Padre, En Tus Manos Me Pongo","Estoy dispuesto a todo","Padre, En Tus Manos Me Pongo","Padre en tus manos me pongo",estoy_dispuesto_a_todo,Spanish,,,,1
"Padre Escucha","Cuando amanece levanto mis manos","Padre Escucha",,cuando_amanece_levanto_mis_manos,Spanish,,,,1
"Padre Eterno","Padre eterno, me postro ante ti","Padre Eterno",,padre_eterno_me_postro_ante_ti,Spanish,"Descon.; Pancho Martel",9.9.12.9,,1
"Padre Eterno, Perdóname","Perdóname, perdóname, Padre eterno","Padre Eterno, Perdóname",,perdoname_perdoname_padre,Spanish,"Estela García-López, n. 1969",,,1
"Padre eterno, y mi grande Dios","Padre eterno, y mi grande Dios",,,padre_eterno_y_mi_grande_dios,Spanish,,,,1
"Padre Glorioso, Te Bendecimos","Padre glorioso, te bendecimos","Padre Glorioso, Te Bendecimos",,padre_glorioso_te_bendecimos,Spanish,"S. D. Athans",,,1
"Padre, guíame","Padre, guíame en tu amor","Padre, guíame",,padre_guiame_en_tu_amor,Spanish,"Ruth Ann Flower; John Page Hopps",,,1
"Padre nostro, che in cielo dimore","Padre nostro, che in cielo dimore",,,padre_nostro_che_in_cielo_dimore,,,,,1
"Padre nuestro","Venga tu reino, Señor","Padre nuestro","Padre nuestro que estás en el cielo",venganos_tu_reino_senor,Spanish,"Carlos Rosas",Irregular,,5
"Padre Nuestro","Padre nuestro que estás en el cielo","Padre Nuestro",,padre_nuestro_que_estas_en_el_cielo,Spanish,,,,46
"Padre nuestro","Padre nuestro, Padre nuestro","Padre nuestro",,padre_nuetro_padre_nuestro,Spanish,"Jimmy Owens (1930- ); Pablo D. Ostuni (1972- )",,,1
"Padre Nuestro","Cuando ores serás muy sincero","Padre Nuestro",,cuando_ores_seras_muy_sincero,Spanish,G.L.R.,,,1
"Padre Nuestro","Padre nuestro tú que estás en los que aman de verdad","Padre Nuestro",,padre_nuestro_tu_que_estas_en_los,Spanish,,,,1
"Padre nuestro celestial","Padre nuestro celestial","Padre nuestro celestial",,padre_nuestro_celestial,Spanish,Descon.,,"Guatemala, s. 20",1
"Padre nuestro, que en los cielos","Padre nuestro, que en los cielos",,,padre_nuestro_que_en_los_cielos_habitas,Spanish,"J. B. Cabrera",,,1
"Padre Nuestro Recibid","Padre nuestro recibid","Padre Nuestro Recibid",,padre_nuestro_recibid,Spanish,,,,1
"Padre nuestro Tú que estás, sí","Padre nuestro Tú que estás, sí",,,padre_nuestro_tu_que_estas_si,Spanish,"Sergio Cobián",,,1
"Padre, oh Padre, ven a guiarnos","Padre, oh Padre, ven a guiarnos por el tempestuoso mar","Padre, oh Padre, ven a guiarnos",,padre_oh_padre_ven_a_guiarnos,Spanish,"J. Marron",,,1
"Padre, Padre","Un corazón bien simple","Padre, Padre","Padre, Padre, Padre",un_corazon_bien_simple,Spanish,,,,1
"¡Padre, perdon!","¡Oh Padre eterno! ¡Oh Padre amado!","¡Padre, perdon!",,o_padre_eterno_o_padre_amado,Spanish,Anonimo,,,8
"Padre, perdónalos","Oh Jesús, que en to dolor","Padre, perdónalos",,oh_jesus_que_en_tu_dolor,Spanish,"Thomas Benson Pollock; Federico Pagura,",,,1
"Padre, perdónalos","Oid cual ruega al Padre","Padre, perdónalos",,oid_cual_ruega_al_padre_clemente,Spanish,Cabrera,,,4
"Padre, Perdónalos","Padre, perdónalos, porque no saben","Padre, Perdónalos",,padre_perdonalos_porque_no_saben,Spanish,"Thomas Benson Pollock, 1836-1896; F. J. Pagura, 1923-",,"De <cite>Cantico Nuevo</cite>, 1968.",2
"¡Padre, protege! ¡Padre, protege!","Padre celeste, el día ya declina",,"¡Padre, protege! ¡Padre, protege!",padre_celeste_el_dia_ya_declina,Spanish,"H. C. Thomson",,,1
"Padre, Protégenos","Padre, protégenos al ir","Padre, Protégenos",,padre_protegenos_al_ir,Spanish,"L. S. Weber",,"De <cite>Lo que Dios quiere que hagamos</cite>",1
"Padre, ¿puede haber perdón","Padre, ¿puede haber perdón",,,padre_puede_haber_perdon_para_mi_tan_pec,Spanish,"Vicente Mendoza",,,6
