displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal",HPAG1933,A84,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)",,,"PROPER SARUM (MODE I)",splendor_paternae_gloriae_11234,11234323325523432,,"Translation compiled by Rev. Louis F. Benson, 1910","From ""The Yattendon Hymnal"""
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Revival Hymns and Choruses",RHC,23,"O Splendor of God's Glory Bright",,"Ambrose of Milan,  340-397",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Tr. compiled by Louis F. Benson, 1910","<cite>Musikalisches Handbuch,</cite> Hamburg, 1690"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns to the Living God",HTLG2017,44,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th cent.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite","Trier manuscript, 15th cent."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Hymnal (Rev. ed.)",TH1990,58,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Louis F. Benson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,114,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; John Chandler, 1806-1876; Louis F. Benson, 1855-1930","Donald P. Hustad, b. 1918",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Psalms and Hymns to the Living God",PHLG2023,183,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th cent.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","Trier manuscript, 15th cent."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Psalter Hymnal",TPH2018,209,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Trans. compiled by Louis Benson, 1910; alt. 1990; mod.","<cite>Musikalisches Handbuch</cite, Hamburg, 1690; alt. 1990"
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices Together",VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns for the Living Church",HFLC1974,16,"O Splendor of God's Glory Bright",,"St. Ambrose of Milan, c. 340-397","William H. Havergal",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"trans. Composite","George Rebelein's <i>Musicalish Handbuch</i>, Hamburg, 1690"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Worshiping Church",TWC,27,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"4th century, tr. composite",
