totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3418,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon","8.6.8.6 with repeat",
2300,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",,,alas_and_did_my_savior_bleed,English,"Rev. Isaac Watts (1674-1748)",,
807,"All to Christ I owe","I hear the Saviour say","All to Christ I owe","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. Elvina M. Hall",,
504,"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine Lee Bates, 1859-1929","8.6.8.6 D",
491,"Adorning the Doctrine","So let our lips and lives express","Adorning the Doctrine",,so_let_our_lips_and_lives_express,,"Rev. Isaac Watts (1674-1748)",,
264,"All creatures of our God and King","All creatures of our God and King","All creatures of our God and King",,all_creatures_of_our_god_and_king,English,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","8.8.4.4.8.8 with alleluias","""Cantico di Frate Sole"""
219,"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,
194,"All praise to God, who reigns above","All praise to God, who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann J.  Schütz",8.7.8.7.8.8.7,
165,"At Calvary","Years I spent in vanity and pride","At Calvary",,years_i_spent_in_vanity_and_pride,English,"William R. Newell",,
142,"A Parting Hymn We Sing","A parting hymn we sing","A Parting Hymn We Sing",,a_parting_hymn_we_sing,,"Aaron R. Wolfe",6.6.8.6,
135,"Ah, holy Jesus, how have you offended","Ah, holy Jesus, how have you offended",,,ah_holy_jesus_how_hast_thou_offended,English,"Robert Seymour Bridges (1844-1930); Johann Heermann (1585-1647); St Anselm of Canterbury (1033-1109)",11.11.11.5,"From <i>Herzliebster Jesu</i> by Johann Heermann (1585-1647), based on <i>Quid commisti dulcissime puer ut sic judicareris</i>, by St Anselm of Canterbury (1033-1109)"
132,"Awake, awake the sacred song","Awake, awake the sacred song",,,awake_awake_the_sacred_song,English,,,
123,"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,,Steele,8.6.8.6,
87,"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,English," Denny",,
73,"""Altogether lovely""","Earth has nothing sweet or fair","""Altogether lovely""",,earth_has_nothing_sweet_or_fair,English,"Frances E. Cox",,
30,"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 18th century"
25,"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",,,alone_thou_goest_forth_o_lord,English,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984",8.6.8.6,
25,"All are welcome, all are welcome","Let us build a house where love can dwell",,"All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1960","9.6.8.6.8.7.10 with refrain",
22,"Amen, Amen","O see the little baby lying in a manger","Amen, Amen","Amen, amen",see_the_little_baby,English,,"Irregular with refrain","African-American spiritual"
19,"Angel, saints and nations sing","Hail Redeemer, King divine!",,"Angel, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, 1877-1951",,
9,"A man there lived in Galilee","A man there lived in Galilee","A man there lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry, 1855-1932","8.6.8.6 D",
8,"A time to watch, a time to pray","A time to watch, a time to pray",,,a_time_to_watch_a_time_to_pray,English,"John Mason Neale (1818-1866)",8.8.8.8,
4,"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",,,as_stars_adorn_the_nightveiled_sky,English,"Carl P. Daw, Jr. (b. 1944)",8.8.8.8,
4,"A Jesús Alabaremos","A Jesús alabaremos","A Jesús Alabaremos","¡Gloria, gloria, aleluya; Gloria, gloria a Jesús",a_jesus_alabaremos_el_es_nuestro_salvado,Spanish,"L. M. Rouse",,
3,"And as you drink, remember me","I am the bread    ",,"And as you drink, remember me",i_am_the_bread_the_bread_of_life,English,"Brian Hoare, b. 1935",,
2,"According to the Gifts That God","According to the gifts that God","According to the Gifts That God",,according_to_the_gifts_that_god,English,"Peter A. Judd, 1943 -",,
1,"As newborn stars were stirred to song","As newborn stars were stirred to song","As newborn stars were stirred to song",,as_newborn_stars_were_stirred_to_song,English,"Carl P. Daw Jr. (b. 1944)","8.6.8.6 D",
1,"As one, who from some tree-crowned hill","As one, who from some tree-crowned hill",,,as_one_who_from_some_treecrowned_hill,English,,,
