hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CSHS1877,332,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHLU1817,446,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHLE1827,446,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHAL1814,446,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","On the Death of a Child","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHAP1845,379,"On the Death of a Child",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Life is a span—a fleeting hour","Life is a span—a fleeting hour",life_is_a_span_a_fleeting_hour,CHSS1882,380,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,CHPS1847,d485,,,"Anne Steele",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHPS1853,d486,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHPS1848,d484,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHPS1866,721,,,"Anne Steele",,,,,,English,,
