displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The LORD Bless You and Keep You","The LORD bless you and keep you","The LORD Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,Irregular,,162
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1290
"May the Lord, Mighty God","May the Lord, mighty God","May the Lord, Mighty God",,may_the_lord_mighty_god,English,,,,17
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"May God Grant You a Blessing","Bwana awabariki (May God grant you a blessing)","May God Grant You a Blessing",,bwana_awabariki,"English; Swahili",,,"Swahili folk hymn",10
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-93",10.10.10.10,,850
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)","May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,may_the_love_of_the_lord_rest_upon_your,"Chinese; English","Maria Ling; Li Dong",Irregular,,10
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima; Michael Joncas, b. 1951; George Szews",,,6
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody",31
