displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",11.10.11.10,,1
"For Man the Savior Shed","[For Man the Savior Shed]","For Man the Savior Shed",,for_man_the_savior_shed,English,"Isaac Williams",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",5
"Take Up Thy Cross","[Take Up Thy Cross]","Take Up Thy Cross",,i_walked_one_day_along_a_country_road,English,"Alfred H. Ackley",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",29
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"With Empty Hands and Empty Hearts","[With Empty Hands and Empty Hearts]","With Empty Hands and Empty Hearts",,with_empty_hands_and_empty_hearts,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"As Long As We Follow (Na nzela na lola)","Na nzela na lola tokotambola malembe (As long as we follow in the way that God is leading)","As Long As We Follow (Na nzela na lola)","Malemba, malembe (We know this, we know this)",as_long_as_we_follow_in_the_way,"English; Lingala","Joseph Kabemba",,,3
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,509
"O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens","O Light Whose Splendor Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. 1944-",9.8.9.8,"Greek hymn, 3rd c.",7
"Shepherd Divine, Our Wants Relieve","Shepherd divine, our wants relieve","Shepherd Divine, Our Wants Relieve",,shepherd_divine_our_wants_relieve,English,"Charles Wesley",8.6.8.6,,159
"See Our Lord in All His Glory","See our Lord in all His glory","See Our Lord in All His Glory",,see_our_lord_in_all_his_glory,English,"Ken Bible",8.7.8.7.8.7,,1
"Christ, upon the Mountain Peak","Christ, upon the mountain peak","Christ, upon the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 R with alleluias",,42
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger","8.7.8.7 D",,7
"O Wondrous Sight! O Vision Fair","O wondrous sight! O vision fair","O Wondrous Sight! O Vision Fair",,o_wondrous_type_o_vision_fair,English,"John Mason Neale",8.8.8.8,"<i>Sarum Breviary</i>, 1495",103
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph S. Cook","7.6.7.6 D",,48
"Tree of Life","Tree of Life and awesome myst'ry","Tree of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr.","8.7.8.7 D",,12
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda",8.7.8.7.7.7,,4
"Christ, We Climb with You the Mountain","Christ, we climb with you the mountain","Christ, We Climb with You the Mountain",,christ_we_climb_with_you_the_mountain,English,"Herman G. Stuempfle Jr","8.7.8.7 D",,2
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt, b. 1935",9.8.9.8,,8
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"O Wondrous Sight!","Holy God, upon the mountain you revealed our Messiah","O Wondrous Sight!",,holy_god_upon_the_mountain,English,"John Mason Neale; Laurence Hull Stookey",,"Sarum Breviary, 1495",1
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick","9.9.10.10.3.3 with refrain",,38
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Blessed Jesus, At Your Word","Blessed Jesus, at your word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
