tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[From east to west, from shore to shore]",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"German, 1539",265
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,,,1443
"A SOLIS ORTUS",a_solis_ortus_cardine,,"c minor",23456234543356U111D7,,"Mode III",9
"TRINITY COLLEGE",trinity_college_dykes,"John Bacchus Dykes, 1823-1876","E Major",135154532345576,8.8.8.8,,6
"THIS ENDRIS NYGHT",this_endris_nyght,,,134556765517656,,"English carol",46
"VON HIMMEL KAM DER ENGEL SCHAR",vom_himmel_kam_der_engel_schar_13455,,"C Major",134554322457656747U1,8.8.8.8,"Unknown source",2
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621); George R. Woodward (1848-1934)","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",210
"ST. LEONARD",st_leonard_smart,"H. Smart, 1813-1879",,55365671231765275123,,,44
"ST. VENANTIUS",st_venantius,,,13543231235654345543,,"Rouen church melody",20
"[From east to west, from shore to shore]",from_east_to_west_from_shore_detar,"Vernon de Tar","F Major or modal",43215432233445254313,,,1
"[From East and West, from shore to shore]",from_east_and_west_from_shore_jordan,"Paschal Jordan","F Major or modal",51133126221765434543,,,1
"COLLINS STREET",collins_street_davis,"Herbert Nelson Davis 1899-1963","g minor",55114477712123,8.8.8.8,,1
"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,,"a minor",7U234D7U321346654563,8.8.8.8,,12
