personName,personID,gender,personYear,deathYear
"M. A. Sea",Sea_M,U,0,0
"Sophie F. Sea",Sea_SF1,,0,0
"Ed Seabough",Seabough_E1,M,1932,0
"Carl G. Seaburg (estadounidense, 1922-1998)",Seaburg_Carl,M,1922,1998
"Emma Plater Seabury",Seabury_EP1,F,0,0
"Seabury Press",SeaburyPress1,U,0,0
"Henry Seaforth",Seaforth_Henry,M,0,0
"Robert Seagrave",Seagrave_R,M,1693,1759
"A. J. Seal",Seal_AJ1,,0,0
"Carl Seal",Seal_C,M,0,0
"E. V. Seal",Seal_EV1,,0,0
"Emily F. Seal",Seal_Emily,F,0,0
"Walter B. Seale",Seale_WB,M,0,0
"Frank L. Sealy, 1858-1938",Sealy_FL1,M,1858,1938
"H. J. Seaman",Seaman_HJ1,,0,0
"H. P. Seaman",Seaman_HP1,,0,0
"M. S.",Seaman_Mead,U,0,0
"O. Seaman",Seaman_O1,,0,0
"C. M. S.",Seamans_CM,M,1869,1939
"H. W. Seamans",Seamans_HW,,0,0
"George Searcy",Searcy_George,M,0,0
"Jno. E. Searles, Jr.",Searles_JE,M,0,0
"R. A. Searles",Searles_RA1,F,1814,1878
"R. H. Searles",Searles_RH1,,0,0
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Fern Sears",Sears_Fern,F,0,0
"H. D. Sears",Sears_HD1,,0,0
"M. J. Sears",Sears_MJ1,,0,0
"Viccie A. Sears",Sears_VA,M,0,0
"J. R. Seastrunk",Seastrunk_JR1,,0,0
"E. T. Seat",Seat_EToral,U,1898,1985
"Adam Seate",Seate_Adam,M,0,0
"Seaton Grantland",SeatonGrantland1,,0,0
"J. E. Seaton",Seaton_JE,U,0,0
"Chief Seattle",Seattle,M,1790,1866
"Emily Seaver",Seaver_E1,F,0,0
"George Seaver",Seaver_G1,M,1890,1990
"Offrus Sebold",Sebold_O1,,0,0
"A. B. Sebren",Sebren_Arthur,M,1879,1963
"George W. Sebren",Sebren_GW,M,1882,1940
"Sebring Publishing Co.",SebringPublishingCo,U,0,0
"W. J. Sechrest",Sechrest_WJ,,0,0
"Arthur W. Secord",Secord_AW,U,0,0
"Secretary Michael",Secretary_Michael,M,0,0
"W. H. Secrist",Secrist_WH,U,0,0
"S. Secunda, 1894-1974",Secunda_Sholom,M,1894,1974
"Jorge Sedaca",Sedaca_Jorge,M,0,0
"Edmund Sedding",Sedding_E,M,0,0
"James E. Seddon",Seddon_JE,M,1915,1983
"J. J. Seder",Seder_JJ,U,0,0
"G. W. Sederquist",Sederquist_George,M,1838,1921
"S. N. Sedgwick  ",Sedgwick_SN,M,1872,1941
"Mark Sedio",Sedio_M,M,1954,0
"Sedulius, Coelius",Sedulius_C,M,400,499
"Ruth See",See_R,F,0,0
"Susan See",See_Susan,U,0,0
"C. Seebach",Seebach_C1,,0,0
"Margaret Rebecca Seebach, 1875 - 1948",Seebach_MR1,F,1875,1948
"F. W. Seebass",Seebass_FW1,M,0,1758
"J. Seebich",Seebich_J1,,0,0
"Stella H. Seed",Seed_SH1,,0,0
"Theresa Seeford",Seeford_Theresa,F,0,0
"Pete Seeger",Seeger_P,M,1919,2014
"Ruth Crawford Seeger",Seeger_Ruth,F,1901,1953
"S. G. Seeger",Seeger_SG1,,0,0
"W. H. Seel",Seel_WH1,,0,0
"Sir John Robert Seeley, 1834-95",Seeley_JR,M,1834,1895
"M. W. Seeley",Seeley_MW1,,0,0
"Julius H. Seelye",Seeleye_JH1,,0,0
"N. Seely",Seely_N1,,0,0
"Prof. J. H. Seelye",Seelye_Julius,M,1824,1895
"Lola L. Seelye",Seelye_LL1,,0,0
"Calvin Seerveld, b. 1930",Seerveld_C,M,1930,0
"Joseph Segal",Segal_Joseph,M,0,0
