displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,1b,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock","Claude Goudimel, 1505-1572; John J. Overholt",8.9.8.9.8.10.9,"DIE NACHFOLGE CHRISTI",genevan_138,1345U1D7655653343211,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"The Christian Hymnary. Bks. 1-4",CHB41972,1a,"O Gott Vater, Wir Loben Dich",,"Leenaerdt Clock","Claude Goudimel, 1505-1572; John J. Overholt",,"DIE NACHFOLGE CHRISTI",genevan_138,13451765565334321134,German,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"Come, Thy Presence Manifesting","Come, Thy presence manifesting",come_thy_presence_manifesting,"The Christian Hymnary. Bks. 1-4",CHB41972,2,"Come, Thy Presence Manifesting",,"John J. Overholt","Wolfgang Wessnitzer, 1615-1697; John J. Overholt",8.8.8.7.8.7.8.7,"DIE GEGENWART GOTTES",die_gegenwart_gottes,1231432122355455,English,,
"Come, Great God, Thy People Hear","Come, great God, Thy people hear",come_great_god_thy_people_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,3,"Come, Great God, Thy People Hear",,"John Newton, 1725-1807; John J. Overholt","John J. Overholt",7.7.7.6,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",light_of_life_seraphic_fire,"The Christian Hymnary. Bks. 1-4",CHB41972,4,"Light of Life! Consuming Fire!",,"Charles Wesley, 1707-1788; Compiler","Frederick Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Christian Hymnary. Bks. 1-4",CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,7,"The Lord Is in His Holy Temple",,,"Edwin Othello Excell",9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Lo, God Is Here","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The Christian Hymnary. Bks. 1-4",CHB41972,8,"Lo, God Is Here",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769; Compiler","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,"H. Boyd's <i>Psalm and Hymn Tunes,</i> 1793"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,9,"The Lord Is in His Holy Temple",,,Anonymous,9.10,"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,3321123432111,English,,
