personName,personID,gender,personYear,deathYear
"Martin Shaw",Shaw_Martin,M,1875,1958
"J. A. P. Schultz",Schulz_JAP,M,1747,1800
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Carolina Sandell Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Pablo Sosa, 1933-",Sosa_PD,M,1933,2020
"Arthur S. Sullivan ",Sullivan_Arthur,M,1842,1900
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Joseph Medlicott Scriven, 1819-1886",Scriven_JM,M,1819,1886
"Evelyn Simpson-Currenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Keith Stent",Stent_Keith,M,0,0
"Benjamin Schmolke",Schmolck_Benjamin,M,1672,1737
"Jack Schrader, b. 1942",Schrader_J,M,1942,0
"Russell Schulz-Widmar (b. 1944)",SchulzWidmar_R,M,1944,0
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"Lloyd Stone, 1912-1993",Stone_L,M,1912,1993
"Alfred Morton Smith, 1879-1971",Smith_AM,M,1879,1971
"Greg Scheer",Scheer_Greg,M,1966,0
"William Smith (d. 1645)",Smith_William1603,M,1603,1645
"William Steffe",Steffe_William,M,1830,1890
"Franklin L. Sheppard, 1852-1930",Sheppard_Franklin,M,1852,1930
"George C. Strattner",Strattner_GC,M,1644,1704
"George Hunt Smyttan",Smyttan_GH,M,1822,1870
"Esteben Sywulka B., b. 1942",SywulkaB_Esteban,M,1942,0
"H. Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"J. Straphan",Straphan_J1,M,1757,0
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"James E. Seddon",Seddon_JE,M,1915,1983
"C. C. Sturm, 1740-1788",Sturm_CC,M,1740,1786
"Grace Schwanda",Schwanda_G,F,0,0
"Claudin de Sermisy, c. 1490-1562",Sermisy_C,M,1490,1562
"Calvin Seerveld",Seerveld_C,M,1930,0
"Sandor Szokolay (b. 1931)",Szokolay_S,U,0,0
"George Smart, 1776-1867",Smart_George,M,1776,1867
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Jock Stein (b. 1941)",stein_j,M,1941,0
"George P. Simmonds",Simmonds_George,M,1890,1991
"Gordon Archbold Slater, 1896-1979",Slater_Gordon,M,1896,1996
"Stephen Somerville",Somerville_SF1,M,1931,2015
"Lawson Spiller",Spiller_Lawson,M,0,0
"Loyal N. Slauson",Slauson_LN,U,0,0
"Robert Snow",Snow_R,M,0,0
"R. A. Smith, 1780-1829",Smith_Robert,M,1780,1829
"Mrs. Steele",Steele_A,F,1717,1778
"Wm. F. Sherwin",Sherwin_William,M,1826,1888
"David Schwoebel",Schwoebel_D,M,1957,0
"Maria Straub",Straub_Maria,F,1838,1898
"Richard Shephard, b. 1949",Shephard_Richard,M,1949,0
"Andrew L. Skoog",Skoog_AL,M,1854,1934
"Robert Balgarnie Young Scott, 1899-1987",Scott_RBY,M,1899,1987
"Ira Stanphill",Stanphill_IF,M,1920,1993
"G. B. Shea",Shea_GB,M,1909,2013
"Robert Shaw",Shaw_RobertL,M,1916,1999
"Roberto C. Savage (1914-1987)",Savage_RC,M,1914,1987
"Laura Story",Story_L,F,0,0
"Haquin Spegel",Spegel_H,M,1645,1714
"Friedrich Silcher",Silcher_F,M,1789,1860
"Randall Sensmeier, b. 1948",Sensmeier_R,M,1948,0
"Wilda de Savage",Savage_Wilda,F,1919,2008
"Martin Setchell, b. 1939",Setchell_Martin,M,0,0
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Audrey Schultz, 1940-",Schultz_Audrey,,0,0
"Hamish Swanston",Swanston_Hamish,M,1933,0
"David Arthur Schubert, 1942-",Schubert_David,M,1942,0
