displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the Name of Jesus","Praise the name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr.",Irregular,,21
"Psalm 18: I Love You, Lord, My Strength","I love you, O Lord, my strength","Psalm 18: I Love You, Lord, My Strength","I love you, Lord",i_love_you_o_lord_my_strength_o_lord_ccd,English,"Jeffrey Honoré",,,3
"Patient thankfulness and trust","Eternal beam of Light divine","Patient thankfulness and trust",,eternal_beam_of_light_divine,English,,8.8.8.8,,96
"Praise Him!","From the rising of the sun","Praise Him!","Praise him! praise him!",praise_him_praise_him_praise_him_harper,English,"Donnie Harper",,,11
"Psalm 18","Thee will I love, O Lord, my strength","Psalm 18",,thee_will_i_love_o_lord_my_strength_my_f,English,,,,11
"Psalm 18: I Love You Lord, My Strength","I love you, Lord, my strength","Psalm 18: I Love You Lord, My Strength","I love you, Lord",i_love_you_lord_my_strength_grail,English,,,,4
"Psalm 90:1-6, 13-17","Sing praise to God our rock","Psalm 90:1-6, 13-17",,sing_praise_to_god_our_rock,English,,,,2
"Praise him, praise him","Praise him, praise him! Jesus, our blesséd Redeemer","Praise him, praise him",,praise_him_praise_him_jesus_our_blessed_,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",12.10.12.10.11.10.12.10,,403
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1965",6.6.9.6.6.9,,110
"Psalm 18  Part 3","Just are thy ways, and true thy word","Psalm 18  Part 3",,just_are_thy_ways_and_true_thy_word,English,"Isaac Watts",8.8.8.8,,63
"Psalm 18  Part 1","Thee will I love, O Lord, my strength","Psalm 18  Part 1",,thee_will_i_love_o_lord_my_strength_my_r,English,"Isaac Watts",8.8.8.8,,54
"Psalm 18  Part 2","Lord, thou hast seen my soul sincere","Psalm 18  Part 2",,lord_thou_hast_seen_my_soul_sincere,English,"Isaac Watts",8.8.8.8,,39
"Psalm 18  Part 1","We love thee, Lord, and we adore","Psalm 18  Part 1",,we_love_thee_lord_and_we_adore,English,"Isaac Watts",8.6.8.6,,37
"Psalm 18  Part 2","To thine almighty arm we owe","Psalm 18  Part 2",,to_thine_almighty_arm_we_owe,English,"Isaac Watts",8.6.8.6,,35
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"Porque él vive","Dios nos envió a su Hijo Cristo","Porque él vive","Porque él vive no temo el mañana",dios_nos_envio_a_su_hijo_cristo_el_es_am,Spanish,"William Gaither; Gloria Gaither",,"Trad. Comité de <cite>Celebremos</cite>",4
"Psalm 18: I Love You, Lord, My Strength, My Rock","I love you, Lord, my strength, my rock","Psalm 18: I Love You, Lord, My Strength, My Rock",,i_love_you_lord_my_strength_my_rock_my,English,"Fred R. Anderson","8.6.8.6 D",,3
Praise,"Worthy art thou, the First of Days",Praise,,worthy_art_thou_the_first_of_days,English,,8.8.8.8,,2
"Psalm 17: Lord, When Your Glory Appears","Hear, O Lord, a just suit","Psalm 17: Lord, When Your Glory Appears","Lord, when your glory appears",hear_o_lord_a_just_suit,English,"Roy James Stewart",,,2
"Praise to the Mighty Lord","As the host of God, to battle with the foe","Praise to the Mighty Lord","From the Sunday School we shout the battle-cry",as_the_host_of_god_to_battle,,"Grace J. Frances",,,2
"Psalm 18","I love you, O Lord, my strength","Psalm 18","I cried to the Lord and was saved from my enemies",i_love_you_o_lord_my_strength_the_lord,English,,,,1
"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery","Prayer is the Cry of the Heart",,prayer_is_the_cry_of_the_heart_to_a_myst,English,"Daniel Charles Damon",12.12.12.7,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 18: I Love You, Lord, My Strength","LORD, my rock","Psalm 18: I Love You, Lord, My Strength","I love you Lord",lord_my_rock,English,"Jeffrey Honoré, b. 1956",,"Verse 1: Based on the <cite>New American Bible</cite>",1
"Praise Him","From the rising of the sun","Praise Him","Praise Him! Praise Him!",from_the_rising_of_the_sun_until_harper,English,"Donnie Harper",,,1
