personName,personID,gender,personYear,deathYear
"Isaac Ashmead",IsaacAshmead1,M,0,0
"Brian Juan Isaac",Isaac_BrianJuan,M,0,0
"Isaac Collins",IsaacCollins1,M,0,0
"Isaac H. Cady",IsaacHCady1,M,0,0
"Heinrich Isaac",Isaac_H,M,1450,1517
"Isaac Knapp",IsaacKnapp1,M,0,0
"L. Isaac",Isaac_L1,,0,0
"A. S. Isaacs",Isaacs_AS1,,0,0
"B. I.",Isaacs_B,U,0,0
"Lewis M. Isaacs",Isaacs_LM,U,0,0
"P. B. Isaacs",Isaacs_PB1,,0,0
"Roy Isaacs",Isaacs_R1,M,0,0
"Samuel L. Isaacs",Isaacs_SL1,M,0,0
"M. Isaacson",Isaacson_Michael,M,0,0
"Margery Isabel",Isabel_M1,,0,0
"Juan M. Isáis, 1926-2002",Isais_Juan,M,0,0
"John Richards (Isalaw), 1843-1908",Isalaw,M,1843,1901
"E. T. Isbell",Isbell_ET,,0,0
"I. I. Isbell",Isbell_II1,,0,0
"Karen J. Isbell",Isbell_Karen,F,0,0
"Ralph Isbell",Isbell_Ralph,M,0,0
"Julia Isbrücker",Isbrucker_J,U,1887,1971
"David Clark Isele",Isele_DC,M,0,0
"R. J. Isenberg",Isenberg_RJ,U,0,0
"Rev. Walter E. Isenhour",Isenhour_WE,M,0,0
"Ashraf Ishaq أشرف إسحق",Ishaq_Ashraf,M,0,0
"Mark Ishaq مارك إسحق",Ishaq_Mark,M,0,0
"Michael Ishaq مايكل إسحاق",Ishaq_Michael,M,0,0
"Ramez Ishaq رامز إسحاق",Ishaq_Ramez,M,0,0
"Naoi Ishida",Ishida_N,U,1935,0
"Yasurō Ishimaru",Ishimaru_Y,U,1907,1957
"Yukiko Ishiyama",Ishiyama_Yukiko,U,0,0
"Sulamith Ish-kishor",IshKishor_S,F,1896,1977
Ishmael,Smale_Ian,M,1949,0
"Bishop Dr. Adedeji Ishola",Ishola_Adedeji,M,0,0
"كمال اسكندر",Iskandar_Kamal,M,0,0
"Philip Iskandar فيليب إسكندر",Iskandar_Philip,M,0,0
"The Isles of Shoals Association",IslesofShoalsAssociation1,U,0,0
Islwyn,Islwyn1,M,1832,1878
"Mrs. J. N. Ison",Ison_JN1,F,0,0
"Raymond Israel",Israel_R,M,0,0
"Steve Israel",Israel_Steve,M,0,0
"Eldon Issac",Isaac_Eldon,M,0,0
"نوفل اسطفان",Istifan_Nofal,M,0,1953
"M. Iszlai",Iszlai_M,U,0,0
