displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1111,,,Anon.,"Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,183,,,,,,,,,English,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A49b,,,,,,,,,English,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"The Harp. 2nd ed.",H21860,a828,,,,,,,,,,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"Hymns of the ""Jubilee Harp""",HoJH1868,a287,,,,,,,,,English,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,82b,,,,,,,,,,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,144b,,,,,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Hymns for Second Advent Believers",HSAB1852,d165,,,"Robert C. Chapman",,,,,,English,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Union Prayer Meeting Hymns",UPMH1858,d250,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Union Prayer Meeting Hymns",UPMH1859,d254,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"The Millennial Harp",MH1854,d267,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,287,,,,,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Spiritual Melodies",SM1869,d367,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d432,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"The Advent Christian Hymnal. Rev.",ACHR1952,d444,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"The Christian Lyre",CL1860,d500,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"The Millennial Harp",MH1851,d547,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,556,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Gospel Hymns",GH1871,d645,,,"Robert C. Chapman",,,,,,English,,
"With Jesus in our midst","With Jesus in our midst",with_jesus_in_our_midst,"The Harp",H11856,828,,,,,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"The Advent Christian Hymnal",ACH1894,d1034,,,"Robert C. Chapman",,,,,,,,
"With Jesus in our [the] midst","With Jesus in our [the] midst",with_jesus_in_our_midst,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1326,,,"Robert C. Chapman",,,,,,English,,
"With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,14,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,14,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,191,,,"Robert C. Chapman","J. G. Naeglie",,DENNIS,dennis_nageli,331327211161151,English,,
"With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,"The Coronation Hymnal: a selection of hymns and songs",CH1894,251,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,"Bristol Hymns, 1870",
"With Jesus in the midst","With Jesus in the midst",with_jesus_in_our_midst,"The Canadian Baptist Hymn Book",CBHB1873,527,,,,,,,,,,"Bristol Hymns",
"With Jesus","With Jesus in the midst",with_jesus_in_our_midst,"Hymns of the Christian Life No. 2",HCL21897,324,"With Jesus",,,,,,,,English,"Bristol Hymns, 1870",
