displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; J. H. Gurney",6.6.6.6.4.4.4.4,,114
"Ye worlds of light, that roll so near","Ye worlds of light, that roll so near",,,ye_worlds_of_light_that_roll_so_near,,,8.8.8.8,,45
"Yo Sólo Espero Ese Día","Yo sólo espero ese día","Yo Sólo Espero Ese Día",,yo_solo_espero_ese_dia_cuando_cristo,Spanish,anónimo,,,8
"Yes, Whosoever Will","Oh, why should I be lost","Yes, Whosoever Will","Yes, whosoever will",o_why_should_i_be_lost,,"Daniel S. Warner","6.6.6.6 D","Timeless Truths (http://library.timelesstruths.org/music/Yes_Whosoever_Will); Whosoever Will; The Gos",22
"Ye wretched, starving poor!","Ye wretched, starving poor!",,,ye_wretched_hungry_starving_poor,,Steele,6.6.8.6,,326
"""Your Kingdom Come"" -- On Bended Knee","""Your kingdom come"" -- on bended knee","""Your Kingdom Come"" -- On Bended Knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"Yes, By and By","It may be far, it may be near","Yes, By and By","By and by, yes, by and by",it_may_be_far_it_may_be_near,,,,,20
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"You Are Holy (Prince of Peace)","You are holy","You Are Holy (Prince of Peace)",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",Irregular,,3
"Yo Tengo un Gozo (How Great the Joy in My Heart)","Vamos cantando con todo su poder (Come join in singing: give glory to the Lord)","Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)",vamos_cantando_con_todo_su_poder,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,4
"Yes, We'll Meet Them at the River","Yes, we’ll meet them at the river","Yes, We'll Meet Them at the River","Yes, we’ll meet them at the river",yes_well_meet_them_at_the_river,,"A. D. K.",,,3
"Your majesty, I can but bow","King of kings, majesty",,"Your majesty, I can but bow",king_of_kings_majesty,English,"Jarrod Cooper",,,5
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
"You can drink it, swim in it (Water)","You can drink it, swim in it","You can drink it, swim in it (Water)","It's water! ",you_can_drink_it_swim_in_it,English,"Susan Sayers ",,,1
"You May, If You Will","If you will, you may know the gladness of your sins forgiv'n","You May, If You Will","If you will, O hallelujah, praise the Lord",if_you_will_you_may_know_the_gladness_of,English,"C. H. G.",,,14
"Yo tengo un gozo en mi alma (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)","Yo tengo un gozo en mi alma (How Great the Joy in My Heart)",,yo_tengo_un_gozo_en_mi_alma,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,1
