displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Greatest Hymns for use in the Churches",GH4C1911,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Home of my soul, where joy billows roll","A mansion in glory by faith I now see",a_mansion_in_glory_by_faith_i_now_see,"Greatest Hymns for use in the Churches",GH4C1911,d2,,"Home of my soul, where joy billows roll","W. R. Fitch",,,,,,English,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Greatest Hymns for use in the Churches",GH4C1911,d3,"Abide with me",,"Henry F. Lyte",,,,,,English,,
After,"After the battles of earth are o'er",after_the_battles_of_earth_are_oer,"Greatest Hymns for use in the Churches",GH4C1911,d4,After,,"J. A. Lee",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Greatest Hymns for use in the Churches",GH4C1911,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Greatest Hymns for use in the Churches",GH4C1911,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Greatest Hymns for use in the Churches",GH4C1911,d7,,,"William Kethe",,,,,,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"Greatest Hymns for use in the Churches",GH4C1911,d8,"All for Jesus",,"J. B. Atchinson",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Greatest Hymns for use in the Churches",GH4C1911,d9,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Greatest Hymns for use in the Churches",GH4C1911,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Greatest Hymns for use in the Churches",GH4C1911,d11,,,"John Newton",,,,,,English,,
"Are you walking in his footsteps","Are you walking in his footsteps",are_you_walking_in_his_footsteps,"Greatest Hymns for use in the Churches",GH4C1911,d12,,,"M. Lowrie Hofford",,,,,,English,,
"Christ is a merciful Savior","Are you weary of your sin? Christ is a merciful Savior",are_you_weary_of_your_sin_christ_is_a_me,"Greatest Hymns for use in the Churches",GH4C1911,d13,,"Christ is a merciful Savior","Charles Edward Pollock",,,,,,English,,
"Old time revival power","As the first disciples waited",as_the_first_disciples_waited,"Greatest Hymns for use in the Churches",GH4C1911,d14,"Old time revival power","We will tarry","Lelia N. Morris",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Greatest Hymns for use in the Churches",GH4C1911,d15,,,"Margaret Mackay",,,,,,English,,
"The bright lookout","At midnight on the ocean vast",at_midnight_on_the_ocean_vast,"Greatest Hymns for use in the Churches",GH4C1911,d16,"The bright lookout","So let our bark ride safely",,,,,,,English,,
"The heavenly guest","At the door of thy heart, lo",at_the_door_of_thy_heart_lo,"Greatest Hymns for use in the Churches",GH4C1911,d17,"The heavenly guest","It is Jesus who knocks","John R. Bryant",,,,,,English,,
