publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"Beacon Book Store",ODRS1951,"Open Door, Revival Songs. Rev. ed.","Nathaniel Carlson; Beacon Book Store","Minneapolis, Minn.",1951,,
"Beacon Press",HSUF1937,"Hymns of the Spirit for Use in the Free Churches of America",,"Boston, Mass.",1937,"American Unitarian Association; Universalist Church of America",
"Beacon Press",SLT1993,"Singing the Living Tradition",,Boston,1993,"Unitarian Universalist Association of Congregations","Has Music"
"Beacon Press",CHS1923,"Chapel Hymns and Services","Beacon Press","Boston ",1923,,
"Beacon Press",H4Co1964,"Hymns for the Celebration of Life","Unitarian Universalist Association; Beacon Press","Boston ",1964,"Unitarian Universalist Association of Congregations",
"Beacon Press",BSS1935,"The Beacon Song and Service book","Beacon Press","Boston, Mass.",1935,"American Unitarian Association; Universalist Church in America",
"Beacon Press",WSoL1955,"We Sing of Life","V. B. Silliman; Beacon Press","Boston, Mass.",1955,"Ethical Culture Movement. American Ethical Union",
"Bela March",SM21857,"The Spirit Minstrel. 2nd ed.","J. B. Packard; J. S. Loveland; Bela March","Boston, Mass.",1857,"Spiritualists (general)",
"Bela Marsh",CPLM1887,"The Children's Progressive Lyceum: a manual with directions for the organization and management of Sunday schools, adapted to the bodies and minds of the young, and containing rules...hymns...(4th ed)","Andrew Jackson Davis; Bela Marsh",Boston,1865,,
"Bela Marsh",HSM1857,"The Harmoniad and Sacred Melodist","Asa Fitz; Bela Marsh","Boston, Mass.",1857,,
"Bell & Lawrence",SHSS1826,"A Selection of Hymns and Spiritual Songs","John Purify; Bell & Lawrence","Raleigh, N.C.",1826,"Baptist hymnals (general)",
"Belwin / Zondervan",LC11958,"Lively Choruses No. 1","Robert J. Hughes; Zondervan","New York, N.Y. ; Grand Rapids, Mich.",1958,,
"Belwin Mills",TSoHTB,"The Spirituals of Harry T. Burleigh","Harry T. Burleigh","Miami, FL",1984,,
"Benchmark Press",HotC2011,"Hymns of the Church",,"Chambersburg, PA",2011,,"Shape Note"
"Benj. F. Nysewander",SSBC1887,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Benj. F. Nysewander; Benj. F. Nysewander","Springfield, OH",1881,,"Has Music"
"Benj. M. Chase",HoP1909,"Harmonies of Praise: for a Junior Congregation","Benj. M. Chase; Benj. M. Chase","New York ",1909,,"Has Music"
"Benjamin and Thomas Kite",HSVA1826,"Hymns, Selected from Various Authors, for the Use of Young Persons","Priscilla Gurney; Benjamin and Thomas Kite","Philadelphia ",1826,,
"Benjamin B. Mussey",CPHU1845,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Hosea Ballou; Benjamin B. Mussey",Boston,1845,"Universalist Church of America",
"Benjamin B. Mussey",UHBN1821,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Hosea Ballou; Edward Turner; Benjamin B. Mussey",Boston,1836,"Universalist Church of America",
"Benjamin B. Mussey",CPHU1842,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Hosea Ballou, 2d.",Boston,1842,"Universalist Church of America",
"Benjamin B. Mussey",NHBD1833,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Sebastian Streeter; Russell Streeter; Benjamin B. Mussey",Boston,1833,"Universalist Church in America",
"Benjamin Bloomfield",ACCC2020,"A Collection of Christmas Carols","Benjamin Bloomfield",,2020,,Christmas
