displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Sacred Poems and Hymns",MSPH,27,"Thy law is perfect, Lord of light",,"James Montgomery",,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,9,,,"C. Wesley",,8.6.8.6,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,206,,,Anon.,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,185,,,Montgomery,,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,185,,,Montgomery,,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,4,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,4,,,Montgomery,,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,6,,,"James Montgomery, 1771-1854","J. Baptiste Calkin, 1827-1905",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,7,,,,,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P19d,,,Montgomery,,,,,,,,
